position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"22-10-30"	"kelly "	"Cc 20456-1"		"A Studio, Hayes"	"HMV"					
"2"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"22-10-30"	"kelly "	"Cc 20456-2"		"A Studio, Hayes"	"HMV"					
"3"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20456-3"		"A Studio, Hayes"	"HMV"					
"4"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20456-4"		"A Studio, Hayes"	"HMV"					
"5"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20456-5"		"A Studio, Hayes"	"HMV"					
"6"		"English-French elementary conversation – Useful phrases, part 1"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20456-6"	"32-1933 C2105"	"A Studio, Hayes"	"HMV"					
"7"		"English-French elementary conversation – Useful phrases, part 2"	"REX PALMER, E M STEPHAN"	"22-10-30"	"kelly "	"Cc 20457-1"		"A Studio, Hayes"	"HMV"					
"8"		"English-French elementary conversation – Useful phrases, part 2"	"REX PALMER, E M STEPHAN"	"22-10-30"	"kelly "	"Cc 20457-2"		"A Studio, Hayes"	"HMV"					
"9"		"English-French elementary conversation – Useful phrases, part 2"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20457-3"		"A Studio, Hayes"	"HMV"					
"10"		"English-French elementary conversation – Useful phrases, part 2"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20457-4"	"32-1934 C2105"	"A Studio, Hayes"	"HMV"					
"11"		"English-French elementary conversation – Useful phrases, part 2"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20457-5"		"A Studio, Hayes"	"HMV"					
"12"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20473-1"		"A Studio, Hayes"	"HMV"					
"13"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20473-2"		"A Studio, Hayes"	"HMV"					
"14"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20473-3"		"A Studio, Hayes"	"HMV"					
"15"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20473-4"		"A Studio, Hayes"	"HMV"					
"16"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20473-5"	"32-1935 L869"	"A Studio, Hayes"	"HMV"					
"17"		"French-English elementary conversation, part 1"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20473-6"		"A Studio, Hayes"	"HMV"					
"18"		"French-English elementary conversation, part 2"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20474-1"		"A Studio, Hayes"	"HMV"					
"19"		"French-English elementary conversation, part 2"	"REX PALMER, E M STEPHAN"	"29-10-30"	"kelly "	"Cc 20474-2"		"A Studio, Hayes"	"HMV"					
"20"		"French-English elementary conversation, part 2"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20474-3"		"A Studio, Hayes"	"HMV"					
"21"		"French-English elementary conversation, part 2"	"REX PALMER, E M STEPHAN"	"17-12-30"	"kelly "	"Cc 20474-4"	"32-1936 L869"	"A Studio, Hayes"	"HMV"					
