position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"A travers les steppes, Galop","A V RUZHEK","- -","kelly French HMV ","6425L","X-80731","St Petersburg","HMV",,,,,
"2","P P Gross","Nansen, Marsh P P Gross","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2674a","20183","St Petersburg","HMV",,,,,
"3",,,"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)",,"kelly ","2675a","[title not traced]","St Petersburg","HMV",,,,,
"4","Puni","Konek-Gorbunok: Marsh iz baleta Puni","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2676a","20184","St Petersburg","HMV",,,,,
"5","Ivanovich","Malorossiskiy marsh Ivanovich","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2677a","20182","St Petersburg","HMV",,,,,
"6","Ruzhek","Vospominanie o Kushke, Marsh s peniem Ruzhek","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2678a","20186","St Petersburg","HMV",,,,,
"7","Glinka","Zhizn za Tzarya: Marsh Glinka","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2679a","20187","St Petersburg","HMV",,,,,
"8",,,"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)",,"kelly ","2680a","[title not traced]","St Petersburg","HMV",,,,,
"9","Schneider","Konkurs, Marsh Schneider","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2681a","20191","St Petersburg","HMV",,,,,
"10","Vinner","Avstriya, Marsh Vinner","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2682a","20193","St Petersburg","HMV",,,,,
"11","Chaikovsky","Evgeniy Onegin: Vals Chaikovsky","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2683a","20180","St Petersburg","HMV",,,,,
"12","Glinka","Zhizn za Tzarya: Vals Glinka","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2684a","20175","St Petersburg","HMV",,,,,
"13","Glinka","Vals fantaziya Glinka","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2685a","20185","St Petersburg","HMV",,,,,
"14","Glinka","Zhizn za Tzarya: Mazurka Glinka","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2686a","20188X","St Petersburg","HMV",,,,,
"15","Egorov","Mazurka, V semeynom krugu Egorov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2687a","20189","St Petersburg","HMV",,,,,
"16",,,"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)",,"kelly ","2688a","[title not traced]","St Petersburg","HMV",,,,,
"17",,"Kamarinskaya","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2689a","20195","St Petersburg","HMV",,,,,
"18",,"Trepak","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2690a","20174","St Petersburg","HMV",,,,,
"19",,"Lezginka","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2691a","20181","St Petersburg","HMV",,,,,
"20","Chaikovsky","Shchelkunchik: Vals i Trepak Chaikovsky","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2692a","20177","St Petersburg","HMV",,,,,
"21",,"Dubinushka, Volzhskaya burlatzkaya pesnya","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2693a","20192","St Petersburg","HMV",,,,,
"22",,"Russkiye kruzheva","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2694a","20178","St Petersburg","HMV",,,,,
"23","Solovyov","Soyuz, Marsh Solovyov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2695a","20173","St Petersburg","HMV",,,,,
"24","Lvov","Russkiy narodnyi gimn Lvov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2696a","20176","St Petersburg","HMV",,,,,
"25","Lvov","Russkiy narodnyi gimn Lvov","ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)","-3-01","kelly ","2697a","20176X","St Petersburg","HMV",,,,,
"26",,,"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)",,"kelly ","2700a",,"St Petersburg","HMV",,,,,
"27",,,"ORKESTR LEIB-GVARDII KONNAGO POLKA (BAND OF THE LIFE-GUARDS CAVALRY REGIMENT)",,"kelly ","2701a",,"St Petersburg","HMV",,,,,
"28","Delibes","Koppeliya: Mazurka Delibes","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1619 B","20250",,"HMV",,,,,
"29","Balabanov","Tziganka Stesha, kadril, 1ya i 2ya figuri Balabanov","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1620g","20251",,"HMV",,,,,
"30","Balabanov","Tziganka Stesha, kadril, 3ya i 4ya figuri Balabanov","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1621g","20252",,"HMV",,,,,
"31","Balabanov","Tziganka Stesha, kadril, 5ya i 6ya figuri Balabanov","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1622g","20253",,"HMV",,,,,
"32","Karmon","Flandrskiy Lev, Marsh Karmon","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1623 B","20254",,"HMV",,,,,
"33","Drescher","Lintzer Marsh Drescher","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1624 B","20255",,"HMV",,,,,
"34","Margis","Bleue, Vals Margis","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1625 B","20256",,"HMV",,,,,
"35",,"Marsh Leib-Gvardii konnago polka","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1626g","20257",,"HMV",,,,,
"36","Kotlar","Monte-Khristo, vals Kotlar","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1654g","20258",,"HMV",,,,,
"37","Waldteufel","Polyamaya zvezda Waldteufel","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1655g","20259",,"HMV",,,,,
"38","Shebor","Kukuritza, Marsh Shebor","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1656 B","20260",,"HMV",,,,,
"39","Morena","Soldatskaya lyubov, marsh Morena","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1657g","20261",,"HMV",,,,,
"40","Bosc","Marsh malenkikh perro Bosc","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1658 B","20262",,"HMV",,,,,
"41",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1659g",,,"HMV",,,,,
"42",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1660g",,,"HMV",,,,,
"43",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1661g",,,"HMV",,,,,
"44",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1662g","[possibly omitted in error]",,"HMV",,,,,
"45",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1663g",,,"HMV",,,,,
"46",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1664g",,,"HMV",,,,,
"47",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1665g",,,"HMV",,,,,
"48",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1666g",,,"HMV",,,,,
"49",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1667g",,,"HMV",,,,,
"50",,,"ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)",,"kelly ","1668g",,,"HMV",,,,,
"51",,"Preobrazhenskiy marsh","ORKESTR LEIB-GVARDI KONNAGO POLKA (BAND OF THE KONNAGO LIFE GUARDS REGIMENT)","-01","kelly ","1669g","20263",,"HMV",,,,,
