position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Willeby","When the birds go north again Willeby","EDITH EVANS","14-4-10","kelly ","11612e",,,"HMV",,,,,
"2","Woodforde-Finden","O flower of all the world Woodforde-Finden","EDITH EVANS","14-4-10","kelly ","11613e",,,"HMV",,,,,
"3","Marshall","To you I sing Marshall","EDITH EVANS","14-4-10","kelly ","11614e",,,"HMV",,,,,
"4","Lady Scott arr Lehmann","Annie Laurie Lady Scott arr Lehmann","EDITH EVANS","14-4-10","kelly ","11615e",,,"HMV",,,,,
"5","Sullivan","My dearest heart Sullivan","EDITH EVANS","14-4-10","kelly ","11616e",,,"HMV",,,,,
"6","Ronald","Down in the forestRonald","EDITH EVANS","11-1-16","kelly ","HO 2329 ab",,,"HMV",,,,,
"7","Coleridge Taylor","Big Lady MoonColeridge Taylor","EDITH EVANS","11-1-16","kelly ","HO 2330 ab",,,"HMV",,,,,
"8","Barclay","Galway by the seaBarclay","EDITH EVANS","11-1-16","kelly ","HO 2331 ab",,,"HMV",,,,,
"9","Bishop","Love has eyesBishop","EDITH EVANS","16-3-16","kelly ","HO 2607 ab","2-3179",,"HMV",,,,,
"10","Bishop","Love has eyesBishop","EDITH EVANS","16-3-16","kelly ","HO 2608 ab",,,"HMV",,,,,
