position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"R Thiele"	"Kriegs-Erinnerungen 1870-71, Militärisches Potpourri R Thiele"		"- -07"	"kelly German HMV "	"5155½h"	"2-40633"	"Berlin"	"HMV"					
"2"	"R Thiele"	"Kriegs-Erinnerungen 1870-71, Militärisches Potpourri R Thiele"		"- -07"	"kelly German HMV "	"5156½h"	"2-40634"	"Berlin"	"HMV"					
"3"	"R Thiele"	"Ein Studentenkommers – Potpourri, 1 Teil R Thiele"		"-12-28"	"kelly German HMV "	"CLR4827-1▲"	"4-040705"	"Berlin"	"HMV"					
"4"	"R Thiele"	"Ein Studentenkommers – Potpourri, 2 Teil R Thiele"		"-12-28"	"kelly German HMV "	"CLR4828-1▲"	"4-040706"	"Berlin"	"HMV"					
"5"	"R Thiele"	"Kindersymphonie: Frühkonzert R Thiele"	"SEIDLER-WINKLER"	"- -07"	"kelly German HMV "	"3257½r"	"940815"	"Berlin"	"HMV"					
"6"	"R Thiele"	"Bravo-Dacapo: Bollejungen-Couplet R Thiele"		"14- 1-11"	"kelly German HMV "	"15301½b"	"524113"	"Berlin"	"HMV"					
"7"	"R Thiele"	"Bravo-Dacapo: Berlin und Tempelhof R Thiele"		"14- 1-11"	"kelly German HMV "	"15302b"	"524114"	"Berlin"	"HMV"					
"8"	"R Thiele"	"Teufel, das hat eingeschlagen: Margueriten-Walzer R Thiele"		"17-11-11"	"kelly German HMV "	"756ak"	"524199"	"Berlin"	"HMV"					
"9"	"R Thiele"	"Teufel, das hat eingeschlagen: Immer mit'n Wuppdich R Thiele"		"17-11-11"	"kelly German HMV "	"753ak"	"524200"	"Berlin"	"HMV"					
"10"	"R Thiele"	"Teufel, das hat eingeschlagen: Ich möcht' so gern 'nen Jungen haben R Thiele"		"17-11-11"	"kelly German HMV "	"752ak"	"524201"	"Berlin"	"HMV"					
"11"	"R Thiele"	"Bravo-Dacapo: Ich pass' nich mehr rin in det neue Berlin! R Thiele"		"8-10-10"	"kelly German HMV "	"7928r"	"522117"	"Berlin"	"HMV"					
"12"	"R Thiele"	"Teufel, das hat eingeschlagen: Witwenball-Couplet R Thiele"		"17-11-11"	"kelly German HMV "	"754ak"	"522236"	"Berlin"	"HMV"					
"13"	"R Thiele"	"Marsch über das deutsche Flaggenlied R Thiele"	"RUHLE"	"4- 8-10"	"kelly German HMV "	"11105L"	"X-520064"	"Berlin"	"HMV"					
"14"	"R Thiele"	"Bravo-Dacapo: Maxe, komm' in 'n Kientopp rin! R Thiele"		"10-10-10"	"kelly German HMV "	"7933r"	"X-523042"	"Berlin"	"HMV"					
"15"	"R Thiele"	"Potpourri in komischen Stile (Fest-Potpourri), 1 Teil R Thiele"	"NEBE-QUARTETT"	"13-6-11"	"kelly "	"2234c"	"0944017"	"Berlin"	"HMV"					
"16"	"R Thiele"	"Potpourri in komischen Stile (Fest-Potpourri), 1 Teil R Thiele"	"NEBE-QUARTETT"	"13-6-11"	"kelly "	"2235c"		"Berlin"	"HMV"					
"17"	"R Thiele"	"Potpourri in komischen Stile (Fest-Potpourri), 2 Teil R Thiele"	"NEBE-QUARTETT"	"13-6-11"	"kelly "	"2236c"		"Berlin"	"HMV"					
"18"	"R Thiele"	"Potpourri in komischen Stile (Fest-Potpourri), 2 Teil R Thiele"	"NEBE-QUARTETT"	"13-6-11"	"kelly "	"2237c"	"0944018"	"Berlin"	"HMV"					
"19"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 1 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2267c"			"HMV"					
"20"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 1 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2267 ½c"	"0940585"		"HMV"					
"21"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 2 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2268c"			"HMV"					
"22"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 2 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2268 ½c"	"0940586"		"HMV"					
"23"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 3 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2269c"	"0940587"		"HMV"					
"24"	"R Thiele"	"Aus der Woche, humoristisches Potpourri, 4 Teil R Thiele"	"GRAMMOPHON ORCH"	"7-8-11"	"kelly "	"2270c"	"0940588"		"HMV"					
"25"	"R Thiele"	"Ein Studentenkommers, 1 TeilR Thiele"	"MAREK WEBER und sein ORCHESTER"	"5-12-28"	"kelly "	"CLR 4827-1"	"4-040705 AN400 EH251"		"HMV"					
"26"	"R Thiele"	"Ein Studentenkommers, 1 TeilR Thiele"	"MAREK WEBER und sein ORCHESTER"	"5-12-28"	"kelly "	"CLR 4827-2"			"HMV"					
"27"	"R Thiele"	"Ein Studentenkommers, 2 TeilR Thiele"	"MAREK WEBER und sein ORCHESTER"	"6-12-28"	"kelly "	"CLR 4828-1"	"4-040706 AN400 EH251"		"HMV"					
