position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Willekens","Les excuses de Popol Willekens","JAN WILLEKENS","10- 3-09","kelly French HMV ","14442u","X-2-82008",,"HMV",,,,,
"2",,"Charlotte, venez avec!","JAN WILLEKENS","10- 3-09","kelly French HMV ","14443u","X-2-82009",,"HMV",,,,,
"3",,"Les courses","JAN WILLEKENS","10- 3-09","kelly French HMV ","14445u","X-2-82010",,"HMV",,,,,
"4",,"Fêtes et réjouissances belges","JAN WILLEKENS","10- 3-09","kelly French HMV ","14446u","X-2-82011",,"HMV",,,,,
"5",,"De oppasser van den commandant","JAN WILLEKENS","- -05","kelly Dutch HMV ","8502F","31008","Brussels","HMV",,,,,
"6",,"De wonderpillen","JAN WILLEKENS","- -06","kelly Dutch HMV ","5403n","31009","Brussels","HMV",,,,,
"7",,"Susse Vanderaelen","JAN WILLEKENS","- -06","kelly Dutch HMV ","5386n","31010","Brussels","HMV",,,,,
"8",,"Jan de lacher en Jan de grijser","JAN WILLEKENS","10- 4-11","kelly Dutch HMV ","16421u","X-31108","Paris","HMV",,,,,
"9",,"De stomme muzikant","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16428u","X-31109","Paris","HMV",,,,,
"10",,"Mijn reflexen (monologue inédit)","JAN WILLEKENS","10- 4-11","kelly Dutch HMV ","16413u","X-31111","Paris","HMV",,,,,
"11","Willekens","Mie Clawiet Willekens","JAN WILLEKENS","10- 4-11","kelly Dutch HMV ","16412u","X-31112","Paris","HMV",,,,,
"12",,"De weereld vergaat, monologue","JAN WILLEKENS","10- 4-11","kelly Dutch HMV ","16416u","X-31113","Paris","HMV",,,,,
"13","de Baets","In de Rue van Dyck de Baets","JAN WILLEKENS","- -05","kelly Dutch HMV ","8450t","32066","Brussels","HMV",,,,,
"14",,"De lacher","JAN WILLEKENS","- -05","kelly Dutch HMV ","8506t","32067","Brussels","HMV",,,,,
"15",,"De lacher","JAN WILLEKENS","- -06","kelly Dutch HMV ","5402n","32067X","Brussels","HMV",,,,,
"16",,,"JAN WILLEKENS","- -06","kelly Dutch HMV ","5412n","32068","Brussels","HMV",,,,,
"17",,"Nieuwe Garde Civique","JAN WILLEKENS","- -06","kelly Dutch HMV ","5394n","32069","Brussels","HMV",,,,,
"18","Willekens","De lacher Willekens","JAN WILLEKENS","- -06","kelly Dutch HMV ","5401o","X-32049","Brussels","HMV",,,,,
"19","Willekens","De lacher Willekens","JAN WILLEKENS","10- 3-09","kelly Dutch HMV ","14447u","X-32049X","Brussels","HMV",,,,,
"20","Willekens","Een quadrille op de Marolle Willekens","JAN WILLEKENS","- -06","kelly Dutch HMV ","5417o","X-32050","Brussels","HMV",,,,,
"21","Willekens","Een quadrille op de Marolle Willekens","JAN WILLEKENS","- -06","kelly Dutch HMV ","5553o","X-32050X","Brussels","HMV",,,,,
"22",,"Trafeest van Mam‚","JAN WILLEKENS","- -06","kelly Dutch HMV ","5419o","X-32051","Brussels","HMV",,,,,
"23",,"Avontuur op de Marolle","JAN WILLEKENS","- -06","kelly Dutch HMV ","5418o","X-32052","Brussels","HMV",,,,,
"24","Willekens","Rijden is plezant Willekens, with piston","JAN WILLEKENS","- -05","kelly Dutch HMV ","8452u","X-32113","Brussels","HMV",,,,,
"25","Willekens","Picollo-Picolla Willekenswith orchestra","JAN WILLEKENS","- -05","kelly Dutch HMV ","8512u","X-32114","Brussels","HMV",,,,,
"26",,"Blaas uit","JAN WILLEKENS","- 9-07","kelly Dutch HMV ","7401o","X-32280","Paris","HMV",,,,,
"27",,"Familie Vanderoeken","JAN WILLEKENS","- 7-07","kelly Dutch HMV ","7012o","X-32289","Brussels","HMV",,,,,
"28",,"De zatte wijven","JAN WILLEKENS","- 7-07","kelly Dutch HMV ","7020o","X-32290","Brussels","HMV",,,,,
"29",,"Belgische wroutjes","JAN WILLEKENS","- 9-07","kelly Dutch HMV ","7402o","X-32293","Paris","HMV",,,,,
"30",,"De fluitstock","JAN WILLEKENS","- 7-07","kelly Dutch HMV ","7019o","X-32294","Brussels","HMV",,,,,
"31",,"D'escuses van Popol, in Flemish","JAN WILLEKENS","10- 3-09","kelly Dutch HMV ","14441u","X-32297","Paris","HMV",,,,,
"32",,"De Koemeren Bosch","JAN WILLEKENS","10- 3-09","kelly Dutch HMV ","14444u","X-32298","Paris","HMV",,,,,
"33",,"Potpourri Congolais","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16424u","X-32475","Paris","HMV",,,,,
"34",,"Den bult met zijn hout been","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16422u","X-32476","Paris","HMV",,,,,
"35",,"Charelke","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16423u","X-32477","Paris","HMV",,,,,
"36",,"Ferdinand en Blondinetje","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16425u","X-32478","Paris","HMV",,,,,
"37",,"Het Marolle kwartier","JAN WILLEKENS","11- 4-11","kelly Dutch HMV ","16426u","X-32479","Paris","HMV",,,,,
"38",,"Suze Vandermaelen","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1045B","91013","Brussels","HMV",,,,,
"39",,"Met 'n beetje Fransch (in Flemish)","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1051B","91016","Brussels","HMV",,,,,
"40",,"Voilà, wat dat ne werkman is","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1069B","91017","Brussels","HMV",,,,,
