position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lee"	"The Macgregors' gathering Lee"		"-9-99"	"kelly "	"3613"	"4091"	"Glasgow"	"HMV"					
"2"	"Lee"	"The Macgregors' gathering Lee"	"ROBERT BLACK"	"-9-99"	"kelly "	"3631"	"2571"	"Glasgow"	"HMV"					
"3"	"Lee"	"The Macgregors' gathering Lee"	"IAN COLQUHOUN"	"-11-99"	"kelly "	"4259"	"2729"	"London"	"HMV"					
"4"	"Lee"	"I wouldn’t lend you very much on that Lee"	"BURT SHEPARD (as ARTHUR LLOYD)"	"13-1-04"	"kelly "	"5931a"	"42078"	"London"	"HMV"					
"5"	"Lee"	"The Macgregors’ gathering Lee"		"6-12-04"	"kelly "	"6627a"	"[destroyed]"		"HMV"					
"6"	"Lee"	"The Macgregors’ gatheringLee"	"LEO STORMONT"	"27-8-02"	"kelly "	"2233"	"2-2512X"		"HMV"					
"7"	"Lee"	"The Macgregors’ gatheringLee"	"ANDREW BLACK"	"11-8-04"	"kelly "	"5530"	"3-2103"		"HMV"					
"8"	"Lee"	"The Macgregors’ gatheringLee"	"J B MACKLANE"	"6-12-04"	"kelly "	"6318"	"[destroyed]"		"HMV"					
"9"	"Lee"	"The Macgregors’ gatheringLee"	"LEO STORMONT"	"-01"	"kelly "	"1059"	"2-2512"		"HMV"					
"10"	"Lee"	"The Macgregors’ gatheringLee"	"SCOTT RAE"	"27-7-06"	"kelly "		"8585"		"HMV"					
"11"	"Lee"	"The Macgregors’ gathering Lee"	"J SCOTT SKINNER (violin solo)"	"30-1-05"	"kelly "	"834d"		"London, England"	"HMV"					
"12"	"Lee"	"The Macgregors’ gathering Lee"	"ROBERT BURNETT (as ROBERT CAMPBELL) p"	"30-10-12"	"kelly "	"y 15890 e"			"HMV"					
"13"	"Lee"	"The Macgregors’ gathering Lee"	"ROBERT BURNETT (as ROBERT CAMPBELL) p"	"30-10-12"	"kelly "	"y 15891e"	"X-3-42000"		"HMV"					
"14"	"Lee"	"Introductions Lee"	"ERNEST SHAND"	"19-11-12"	"kelly "	"y 16051e"	"X-2-42470"		"HMV"					
"15"	"Lee"	"He wipes the tear from every eye Lee"	"HELEN FORSYTHE"	"1-3-13"	"kelly "	"16343e"			"HMV"					
"16"	"Lee"	"A soldier’s reminiscences Lee"	"ERNEST HASTINGS"	"10-6-13"	"kelly "	"16652e"			"HMV"					
