position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Fado das Maos Pequeninas","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7510 u","62941",,"HMV",,,,,
"2",,"Fado Toureiro","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7511 u","62942",,"HMV",,,,,
"3",,"Fado das Praias","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7512 u","62920",,"HMV",,,,,
"4","Varella","Fado das 3 horasVarella","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7513 u","62921",,"HMV",,,,,
"5","Varella","Fado VarellaVarella","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7514 u","62922",,"HMV",,,,,
"6","Hilario","Fado do CoimbraHilario","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7515 u","62923",,"HMV",,,,,
"7",,"Fado de Vizen","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7516 u","62924",,"HMV",,,,,
"8","Paladini","Fado PaladiniPaladini","REYNALDO VARELLA (ac.guitarra)",,"kelly ","7517 u","62925",,"HMV",,,,,
"9",,"Fado anadia","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7550 u","62926",,"HMV",,,,,
"10",,"Fado do S Pedro do Sul","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7551 u","62927",,"HMV",,,,,
"11",,"Fado sentimental","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7552 u","62928",,"HMV",,,,,
"12","Maggioli","Fado MaggioliMaggioli","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7553 u","62929",,"HMV",,,,,
"13",,"Fado corrido","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7554 u","62930",,"HMV",,,,,
"14",,"Fado do Mouraria","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7555 u","62931",,"HMV",,,,,
"15","Varella","Novo FadoVarella","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7556 u","62932",,"HMV",,,,,
"16","Robbes","Fado RobbesRobbes","REYNALDO VARELLA (ac.guitarra)","-03","kelly ","7557 u","62933",,"HMV",,,,,
