position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Symphony No. 99 in E-flat major"	"Royal Philharmonic Orchestra"	"1958-05-08"	"gray "			"Paris, Salle Wagram"	"HMV"					
"2"	"HAYDN"	"Symphony No. 96 in D major 'Miracle'"	"Royal Philharmonic Orchestra"	"1957-10-05"	"gray "			"Paris, Salle Wagram"	"HMV"					
"3"	"SCHUBERT"	"Symphony No. 5 in B-flat major, D485"	"Royal Philharmonic Orchestra"	"1958-05-14"	"gray "		"33CX1040"	"Paris, Salle Wagram"	"HMV"					
"4"	"DELIUS"	"On the mountains (Paa vidderne)"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"UNISSUED 11448"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"5"	"DELIUS"	"On the mountains (Paa vidderne)"	"Royal Philharmonic Orchestra"	"1946-11-26"	"gray "	"UNISSUED 11449"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"6"	"WAGNER"	"Tannhäuser - Act III, Vorspiel"	"Royal Philharmonic Orchestra"	"1947-02-05"	"gray "	"2EA 11645"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"7"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 11647"	"DB6656/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"8"	"PAISIELLO"	"Nina, o la pazza d'amore - Overture"	"Royal Philharmonic Orchestra"	"1947-02-23"	"gray "	"2EA 11667"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"9"	"MOZART"	"Divertimento No. 10 in F major, KV247 - Theme and variations; Minuet"	"Royal Philharmonic Orchestra"	"1947-07-12"	"gray "	"2EA 12174"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"10"	"MENDELSSOHN"	"Die schöne Melusine (The fair Melusine) Concert Overture, op. 32"	"Royal Philharmonic Orchestra"	"1947-09-19"	"gray "	"2EA 12274"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"11"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12276"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"12"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12278"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"13"	"DVORÁK"	"The Golden spinning wheel, op. 109"	"Royal Philharmonic Orchestra"	"1947-09-15"	"gray "	"2EA 12278"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"14"	"WAGNER"	"Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)"	"Royal Philharmonic Orchestra"	"1947-09-22"	"gray "	"2EA 12316"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"15"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Final scene"	"Royal Philharmonic Orchestra"	"1947-10-13"	"gray "	"2EA 12420"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"16"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Final scene"	"Royal Philharmonic Orchestra"	"1947-10-15"	"gray "	"2EA 12421"	"RL42821"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
