position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gianelli"	"Il menestrello, Canzonetta umoristica Gianelli"	"PEPPINO VILLANI"	"11-10-09"	"kelly Italian HMV "	"679y"	"252030"		"HMV"					
"2"	"Gianelli"	"Vorrei baciarti Gianelli"	"FRANCO DE GREGORIO"	"21- 3-13"	"kelly Italian HMV "	"2705ah"	"252089"		"HMV"					
"3"	"Gianelli"	"Rondo di notte Gianelli"	"FRANCO DE GREGORIO"	"22- 3-13"	"kelly Italian HMV "	"2708ah"	"252091"		"HMV"					
"4"	"Gianelli"	"Serenata del Saltimbanco Gianelli"	"SALVATORE SALVATI"	"21-10-13"	"kelly Italian HMV "	"2835ah"	"252117"		"HMV"					
"5"	"Gianelli"	"Mi piaci sempre Gianelli"	"LINE DE SAVIGNE"	"7- 8-11"	"kelly Italian HMV "	"1316ah"	"253055"		"HMV"					
"6"	"Gianelli"	"Pacchianella 'e Uttaiano Gianelli"	"ARDITO, EUGENIO TORRE"	"30- 8-10"	"kelly Italian HMV "	"B9393-1"	"254011"		"HMV"					
"7"	"Gianelli"	"Olga: E lo sapevi Gianelli"	"OLIMPIA BORONAT"	"-08"	"kelly "	"1542c"	"053189"	"Milan"	"HMV"					
"8"	"Gianelli"	"Spingi, spingi (Il soldatino) Gianelli"	"ORESTE ASCOLI o"	"11-8-15"	"kelly "	"y 19320 e"			"HMV"					
"9"	"Gianelli"	"Stornelli patriottici Gianelli"	"ORESTE ASCOLI o"	"11-8-15"	"kelly "	"y 19321e"	"7-252026"		"HMV"					
"10"	"Gianelli"	"Stornelli patriottici Gianelli"	"ORESTE ASCOLI o"	"11-8-15"	"kelly "	"y 19322 e"			"HMV"					
"11"	"Gianelli"	"Il soldatino (Spingi, spingi) Gianelli"	"ORESTE ASCOLI o"	"11-8-15"	"kelly "	"y 19326e"	"7-252025"		"HMV"					
"12"	"Gianelli"	"Le campane di Trento e Trieste Gianelli"	"ORESTE ASCOLI, BANDA"	"11-8-15"	"kelly "	"y 19332 e"			"HMV"					
"13"	"Gianelli"	"Le campane di Trento e Trieste Gianelli"	"ORESTE ASCOLI, BANDA"	"11-8-15"	"kelly "	"y 19333e"	"7-252024"		"HMV"					
