position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-10","gray ","2LA 2341","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"2","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-10","gray ","2LA 2342","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"3","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-10","gray ","2LA 2343","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"4","MOZART","Piano Sonata No. 5 in G major, KV283","Wanda Landowska, piano","1938-01-10","gray ","2LA 2344","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"5","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-11","gray ","2LA 2345","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"6","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-11","gray ","2LA 2346","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"7","MOZART","Piano Sonata No. 12 in F major, KV332","Wanda Landowska, piano","1938-01-11","gray ","2LA 2347","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"8","MOZART","Piano Sonata No. 5 in G major, KV283","Wanda Landowska, piano","1938-01-11","gray ","2LA 2348","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"9","MOZART","Piano Sonata No. 5 in G major, KV283","Wanda Landowska, piano","1938-01-11","gray ","2LA 2349","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"10","MOZART","Piano Sonata No. 5 in G major, KV283","Wanda Landowska, piano","1938-01-11","gray ","2LA 2350","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"11","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wanda Landowska, piano","1938-01-12","gray ","2LA 2358","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"12","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wanda Landowska, piano","1938-01-12","gray ","2LA 2359","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"13","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wanda Landowska, piano","1938-01-12","gray ","2LA 2360","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"14","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wanda Landowska, piano","1938-01-12","gray ","2LA 2361","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"15","MOZART","Piano Sonata No. 17 in D major, KV576 - Adagio","Wanda Landowska, piano","1938-01-12","gray ","2LA 2362","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"16","MOZART","Piano Sonata No. 17 in D major, KV576","Wanda Landowska, piano","1938-01-14","gray ","2LA 2369","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"17","MOZART","Piano Sonata No. 17 in D major, KV576","Wanda Landowska, piano","1938-01-14","gray ","2LA 2370","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"18","MOZART","Piano Sonata No. 17 in D major, KV576","Wanda Landowska, piano","1938-01-14","gray ","2LA 2371","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"19","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Wanda Landowska, piano","1938-01-14","gray ","2LA 2372","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"20","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Wanda Landowska, piano","1938-01-14","gray ","2LA 2373","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"21","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Wanda Landowska, piano","1938-01-14","gray ","2LA 2374","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"22","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Wanda Landowska, piano","1938-01-14","gray ","2LA 2375","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"23","MOZART","Fantasia in D minor, KV397","Wanda Landowska, piano","1937-03-25","gray ","2EA 4002",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"24","CHOPIN","Mazurka in C major, op. 56, no. 2","Wanda Landowska, piano","1951-05-25","gray ","E1-RC 3461","LM-1186","Lakeville, Connecticut","RCA Victor",,,,,
"25","LANDOWSKA","The hop","Wanda Landowska, piano","1951-05-25","gray ","E1-RC 3461","LM-1186","Lakeville, Connecticut","RCA Victor",,,,,
"26","CATO","Chorea polonica","Wanda Landowska, piano","1951-05-25","gray ","E1-RC 3463","LM-1186","Lakeville, Connecticut","RCA Victor",,,,,
"27","OGINSKI (trans. Landowska)","Polonaise in G major","Wanda Landowska, piano","1951-05-25","gray ","E1-RC 3463","LM-1186","Lakeville, Connecticut","RCA Victor",,,,,
"28","MOZART","Piano Concerto No. 26 in D major, KV537 - part 1","Wanda Landowska, piano","1937-03-25","gray ","2EA 3995","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"29","MOZART","Piano Concerto No. 26 in D major, KV537 - part 2","Wanda Landowska, piano","1937-03-25","gray ","2EA 3996","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"30","MOZART","Piano Concerto No. 26 in D major, KV537 - part 3","Wanda Landowska, piano","1937-03-25","gray ","2EA 3997","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"31","MOZART","Piano Concerto No. 26 in D major, KV537 - part 4","Wanda Landowska, piano","1937-03-25","gray ","2EA 3998","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"32","MOZART","Piano Concerto No. 26 in D major, KV537 - part 5","Wanda Landowska, piano","1937-03-25","gray ","2EA 3999","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"33","MOZART","Piano Concerto No. 26 in D major, KV537 - part 6","Wanda Landowska, piano","1937-03-25","gray ","2EA 4000","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
"34","MOZART","Piano Concerto No. 26 in D major, KV537 - part 7","Wanda Landowska, piano","1937-03-25","gray ","2EA 4001*","DB3147/50. Victor set M-483","London, EMI Studio No. 2, Abbey Road","HMV",,,,,
