position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Pitman’s Shorthand, No 1"	"Educational Recordings"	"-12-02"	"kelly "	"2788"			"HMV"					
"2"		"Pitman’s Shorthand, No 2"	"Educational Recordings"	"-12-02"	"kelly "	"2789"			"HMV"					
"3"		"French for children"	"Educational Recordings"	"-12-02"	"kelly "	"2790"			"HMV"					
"4"		"French Recitation"	"Educational Recordings"	"-12-02"	"kelly "	"2791"			"HMV"					
"5"		"French Recitation"	"Educational Recordings"	"-12-02"	"kelly "	"2792"			"HMV"					
"6"		"First Latin Lesson"	"Educational Recordings"	"-12-02"	"kelly "	"2793"			"HMV"					
"7"		"Second Latin Lesson"	"Educational Recordings"	"-12-02"	"kelly "	"2794"			"HMV"					
"8"		"French Verb"	"Educational Recordings"	"-12-02"	"kelly "	"2795"			"HMV"					
"9"		"Days, Seasons"	"Educational Recordings"	"-12-02"	"kelly "	"2796"			"HMV"					
"10"		"Cardinal Numbers"	"Educational Recordings"	"-12-02"	"kelly "	"2797"			"HMV"					
"11"		"Ordinal Numbers"	"Educational Recordings"	"-12-02"	"kelly "	"2798"			"HMV"					
"12"		"The Power of Music [for continuation see 2950]"	"Educational Recordings"	"-12-02"	"kelly "	"2799"			"HMV"					
"13"		"The Power of Music"	"Educational Recordings"	"-12-02"	"kelly "	"2950"			"HMV"					
