position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bishop","Should he upbraid Bishop","KATE COVE","-11-99","kelly ","4262","3188","London","HMV",,,,,
"2",,"You and I, Cradle song","KATE COVE","14-3-01","kelly ","2406a","3227","London","HMV",,,,,
"3",,,"KATE COVE",,"kelly ","2407a",,"London","HMV",,,,,
"4","Allen","Little bird sweetly singing Allen, with flute obbligato","KATE COVE","14-3-01","kelly ","2408 D","3224","London","HMV",,,,,
"5",,"Serenade (Gounod), with flute obbligato","KATE COVE","14-3-01","kelly ","2409 D","3230","London","HMV",,,,,
"6","Cowen","A birthday Cowen","KATE COVE","14-3-01","kelly ","2410a","3226","London","HMV",,,,,
"7","Needham","Husheen Needham","KATE COVE","14-3-01","kelly ","2411a","3225","London","HMV",,,,,
"8",,,"KATE COVE",,"kelly ","2412a",,"London","HMV",,,,,
"9",,,"KATE COVE",,"kelly ","2413a",,"London","HMV",,,,,
"10",,,"KATE COVE",,"kelly ","2414a",,"London","HMV",,,,,
"11","German","Love the pedlar German","KATE COVE","17-4-01","kelly ","2721a","3232","London","HMV",,,,,
"12",,,"KATE COVE",,"kelly ","2722a",,"London","HMV",,,,,
"13",,,"KATE COVE",,"kelly ","2723a",,"London","HMV",,,,,
"14",,,"KATE COVE",,"kelly ","2724a",,"London","HMV",,,,,
"15",,,"KATE COVE",,"kelly ","2725a",,"London","HMV",,,,,
"16",,,"KATE COVE",,"kelly ","2726a",,"London","HMV",,,,,
"17",,,"KATE COVE",,"kelly ","2727a",,"London","HMV",,,,,
"18","Tosti","Goodbye Tosti","KATE COVE","2-9-04","kelly ","6374a","3367","London","HMV",,,,,
"19","Cowen","The better land Cowen","KATE COVE","2-9-04","kelly ","6375a","3368","London","HMV",,,,,
"20","Teresa del Riego","O dry those tears Teresa del Riego","KATE COVE","2-9-04","kelly ","6376a","43025","London","HMV",,,,,
"21","Bishop","Should he upbraidBishop","KATE COVE","-02","kelly ","1386","3275",,"HMV",,,,,
"22",,,"KATE COVE",,"kelly ","1387",,,"HMV",,,,,
"23",,,"KATE COVE",,"kelly ","1388",,,"HMV",,,,,
"24",,,"KATE COVE",,"kelly ","1389",,,"HMV",,,,,
"25",,,"KATE COVE",,"kelly ","1390",,,"HMV",,,,,
