position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hahn","Paysage Hahn",,"28-12-10","kelly French HMV ","16204u","232373",,"HMV",,,,,
"2","Hahn","Paysage Hahn","FIGARELLA","1- 5-22","kelly French HMV ","BS309-1","2-232229",,"HMV",,,,,
"3","Hahn","Paysage Hahn","VALIES","11- 1-24","kelly French HMV ","BT320-1","2-232429",,"HMV",,,,,
"4","Hahn","Paysage Hahn",,"19- 3-29","kelly French HMV ","BS3420-1▲","2-232978",,"HMV",,,,,
"5","Hahn","L'heure exquise Hahn",,"- -03","kelly French HMV ","1629F","2-32811",,"HMV",,,,,
"6","Hahn","Carmélite: Poète, j'aime ton mensonge Hahn X-82120","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","2815F","3-32037",,"HMV",,,,,
"7","Hahn","La barcheta, Chantson vénitienne Hahn",,"22-11-09","kelly French HMV ","15456u","4-32014",,"HMV",,,,,
"8","Hahn","Le cimitière de campagne Hahn P117",,"9-7-09","kelly French HMV ","14970u","4-32074",,"HMV",,,,,
"9","Hahn","Offrande Hahn",,"21-8-09","kelly French HMV ","14990u","4-32077",,"HMV",,,,,
"10","Hahn","Offrande Hahn",,"27-10-19","kelly French HMV ","20840u","4-32405",,"HMV",,,,,
"11","Hahn","Venezia Hahn",,"27-10-19","kelly French HMV ","20838u","4-32406",,"HMV",,,,,
"12","Hahn","La paix Hahn",,"27-10-19","kelly French HMV ","20841u","4-32469",,"HMV",,,,,
"13","Hahn","Offrande Hahn","CHARLES FRIANT","21-11-22","kelly French HMV ","BS573-2","4-32522",,"HMV",,,,,
"14","Hahn","D'une prison Hahn","CHARLES FRIANT","29-11-22","kelly French HMV ","BS597-2","4-32523",,"HMV",,,,,
"15","Hahn","D'une prison Hahn","CHARLES PANZÉRA","6-12-23","kelly French HMV ","BP134-2","4-32577",,"HMV",,,,,
"16","Hahn","Paysage Hahn P630","WILLY TUBIANA","4-3-26","kelly French HMV ","BD4105-2","4-32678",,"HMV",,,,,
"17","Hahn","Mai Hahn P637","LÉON CAMPAGNOLA","17-2-23","kelly French HMV ","BS501-4","4-32684",,"HMV",,,,,
"18","Hahn","Le cimitière de campagne Hahn","CHARLES PANZERA","6-12-23","kelly French HMV ","BP133-1","4-32693",,"HMV",,,,,
"19","Hahn","Paysage Hahn P653",,"2-3-26","kelly French HMV ","BD4096-1","4-32702",,"HMV",,,,,
"20","Hahn","D'une prison Hahn",,"6-10-27","kelly French HMV ","BTR3137-1▲","4-32800",,"HMV",,,,,
"21","Hahn","Le cimitière de campagne Hahn",,"6-10-27","kelly French HMV ","BTR3136-1▲","4-32801",,"HMV",,,,,
"22","Hahn","L'enamourée Hahn",,"2-12-19","kelly French HMV ","03293v","032429",,"HMV",,,,,
"23","Hahn","Si mes vers avaient des ailes Hahn","ROSE RELDA","-7-00","kelly French HMV ","968G","33209",,"HMV",,,,,
"24","Hahn","Si mes vers avaient des ailes Hahn","PAULINE DONALDA","- -07","kelly French HMV ","6851e","33655","London","HMV",,,,,
"25","Hahn","Si mes vers avaient des ailes Hahn P211",,"- -08","kelly French HMV ","5552h","33682",,"HMV",,,,,
"26","Hahn","Si mes vers avaient des ailes Hahn P438","SUZANNE BROHLY","4-5-22","kelly French HMV ","BS335-2","33935",,"HMV",,,,,
"27","Hahn","Ciboulette: Moi, je m'appelle Ciboulette Hahn P480","REYNALDO HAHN","25-5-23","kelly French HMV ","BS936-2","33963",,"HMV",,,,,
"28","Hahn","Ciboulette: Y'a de la lune Hahn","GABY BOISSY, CHOEURS DU THÉÂTRE DE VARIETÉS","4-12-23","kelly French HMV ","BP117-1","33966",,"HMV",,,,,
"29","Hahn","Ciboulette: C'est sa banlieu Hahn","GABY BOISSY","4-12-23","kelly French HMV ","BP116-1","33967",,"HMV",,,,,
"30","Hahn","L'enamourée Hahn P513","ELISABETH MASON DAY","10-7-24","kelly French HMV ","BT848-2","33984",,"HMV",,,,,
"31","Hahn","Quand la nuit n'est pas étoilée Hahn P513","ELISABETH MASON DAY","10-7-24","kelly French HMV ","BT849-2","33985",,"HMV",,,,,
"32","Hahn","L'heure exquise Hahn DA240",,"18-9-17","kelly French HMV ","B20675-2","7-33025",,"HMV",,,,,
"33","Hahn","Si mes vers avaient des ailes Hahn",,"24-8-22","kelly French HMV ","B26035-4","7-33054",,"HMV",,,,,
"34","Hahn","Si mes vers avaient des ailes Hahn DB361",,"29-3-07","kelly French HMV ","C4352-1","033026",,"HMV",,,,,
"35","Hahn","D'une prison Hahn",,"1-1-09","kelly French HMV ","C6700-1","033077",,"HMV",,,,,
"36","Hahn","Si mes vers avaient des ailes Hahn sung in C",,"20-7-09","kelly French HMV ","3504f","2-033008","London","HMV",,,,,
"37","Hahn","Ciboulette: Nous avons fait un beau voyage Hahn P480","HAHN","25-5-23","kelly French HMV ","BS938-2","34335",,"HMV",,,,,
