position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DEBUSSY"	"La boite a joujouxz / Children's corner"	"Remoortel, Edouard van"	"1967-06-15"	"gray "		"6504 066"		"Philips"					
"2"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Remoortel, Edouard van"	"1958-05-09"	"gray "		"PL10920"		"Vox"					
"3"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Remoortel, Edouard van"	"1958-05-09"	"gray "		"PL10920"		"Vox"					
"4"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Remoortel, Edouard van"	"1956-06-01"	"gray "		"PL9890"	"Stuttgart"	"Vox"					
"5"	"BEETHOVEN"	"Symphonies 7/8"	"Remoortel, Edouard van"	"1958-05-09"	"gray "		"PL10920"	"Wembley"	"Vox"					
"6"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Remoortel, Edouard van"	"1955-12-20"	"gray "		"PL9860"	"Bamberg"	"Vox"					
"7"	"GRIEG"	"Works"	"Remoortel, Edouard van"	"1955-12-13"	"gray "		"PL9840"	"Bamberg"	"Vox"					
"8"	"BEETHOVEN"	"German dances"	"Remoortel, Edouard van"	"1956-06-01"	"gray "		"PL10100"		"Vox"					
"9"	"MOZART"	"12 German Dances, KV586"	"Remoortel, Edouard van"	"1956-06-01"	"gray "		"PL10100"		"Vox"					
"10"	"BEETHOVEN"	"Symphonies 7/8"	"Remoortel, Edouard van"	"1958-05-09"	"gray "		"PL10920"	"Wembley"	"Vox"					
"11"	"HAYDN"	"Symphony No. 103 in E-flat major 'Drum roll'"	"Remoortel, Edouard van"	"1956-06-01"	"gray "		"PL9860"		"Vox"					
"12"	"MOZART"	"Serenade No. 9 in D major, KV320 'Posthorn'"	"Remoortel, Edouard van"	"1956-06-01"	"gray "		"PL9890"	"Stuttgart"	"Vox"					
"13"	"DEBUSSY"	"La boite a jouloux / Children's corner"	"L'Orchestre national de l'Opera de Monte Carlo"	"1967-06-10"	"gray "		"835797 LY"	"Monte Carlo, Alcazar"	"Philips"	"Baudot/Dieckmann"				
