position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H Trotère","Piccaninny mine, goodnightH Trotère","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 858-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","H Trotère","Piccaninny mine, goodnightH Trotère","VIOLET ESSEX (orchestra) G W BYNG","4-1-22","kelly ","Bb 858-2","2-3643 B1338","Recordings made at Hayes, Room 1","HMV",,,,,
"3","H Trotère","In your dear eyesH Trotère","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 944-1","5-2529 B1326","Recordings made at Hayes, Room 1","HMV",,,,,
"4","H Trotère","In your dear eyesH Trotère","WALTER GLYNNE (piano Mme ADAMI)","26-1-22","kelly ","Bb 944-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","H Trotère","Within your heartH Trotère","RUBY HEYL (piano Mrs BAKER)","26-5-21","kelly ","Bb 187-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","H Trotère","Within your heartH Trotère","RUBY HEYL (piano Mrs BAKER)","26-5-21","kelly ","Bb 187-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","H Trotère","In your dear eyesH Trotère","RUBY HEYL (piano Mrs BAKER)","26-5-21","kelly ","Bb 188-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","H Trotère","In your dear eyesH Trotère","RUBY HEYL (piano Mrs BAKER)","26-5-21","kelly ","Bb 188-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","H Trotère","My old shakoH Trotère","HARRY DEARTH (piano Mrs BAKER)","1-11-22","kelly ","Cc 2074-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","H Trotère","My old shakoH Trotère","HARRY DEARTH (piano Mrs BAKER)","28-11-22","kelly ","Cc 2074-2","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"11","H Trotère","My old shakoH Trotère","HARRY DEARTH (piano Mrs BAKER)","28-11-22","kelly ","Cc 2074-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
