position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Otello - Credo in un Dio crudel","Luigi Montesanto, baritone","1917-01-01","gray ","xPh 5188","X 69293",,"Fonotipia",,,,,
"2","LEONCAVALLO","Pagliacci - Prologo","Luigi Montesanto, baritone","1917-01-01","gray ","xPh 5189","X 69294",,"Fonotipia",,,,,
"3","VERDI","Otello - Era la notte","Luigi Montesanto, baritone","1917-04-23","gray ","xPh 5241","69346",,"Fonotipia",,,,,
"4","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses","Luigi Montesanto, baritone","1917-04-23","gray ","xPh 5242","69347",,"Fonotipia",,,,,
"5","VERDI","Ernani - Gran Dio!","Luigi Montesanto, baritone","1917-04-24","gray ","xPh 5122","69227",,"Fonotipia",,,,,
"6","WAGNER","Tannhäuser - Wie Todesahnung Dämm'rung deckt die Lande","Luigi Montesanto, baritone","1917-04-24","gray ","xPh 5245","69350",,"Fonotipia",,,,,
"7","WAGNER","Tannhäuser - O du mein holder Abendstern","Luigi Montesanto, baritone","1917-04-24","gray ","xPh 5246","69351",,"Fonotipia",,,,,
"8","VERDI","Ernani - Oh! de' verd'anni miei","Luigi Montesanto, baritone","1917-04-25","gray ","xPh 5123","69228",,"Fonotipia",,,,,
"9","GIORDANO","Andrea Chénier - Un dì m'era di gioia","Luigi Montesanto, baritone","1917-04-26","gray ","xPh 5125","69230",,"Fonotipia",,,,,
"10","VERDI","Rigoletto - Pari siamo!","Luigi Montesanto, baritone","1917-04-27","gray ","xPh 5124","69229",,"Fonotipia",,,,,
"11","LEONCAVALLO","Zazà - Zazà, piccola zingara","Luigi Montesanto, baritone","1917-04-27","gray ","xPh 5127","69232",,"Fonotipia",,,,,
"12","LEONCAVALLO","Zazà - Buona Zazà, del mio buon tempo","Luigi Montesanto, baritone","1917-04-28","gray ","xPh 5126","69231",,"Fonotipia",,,,,
"13","MOZART","Don Giovanni, KV527 - Deh vieni alla finestra","Luigi Montesanto, baritone","1928-09-24","gray ","WB 2104","DQ684",,"Columbia",,,,,
"14","BERLIOZ","DAMNATION OF FAUST - Su queste rose (Voici des roses)","Luigi Montesanto, baritone","1928-09-28","gray ","WB 2117","D12289",,"Columbia",,,,,
"15","MOZART","Don Giovanni, KV527 - Deh vieni alla finestra","Luigi Montesanto, baritone","1928-09-24","gray ","WB 2104","D12288",,"Columbia",,,,,
"16","PUCCINI","FANCIULLA DEL WEST - Minnie, della mia casa","Luigi Montesanto, baritone","1928-09-24","gray ","WB 2106","D12289",,"Columbia",,,,,
"17","VERDI","Otello - Credo in un Dio crudel","Luigi Montesanto, baritone","1928-09-28","gray ","WBX 329","D14478",,"Columbia",,,,,
