position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Penso","Ah, vraiment pour me dire cela Penso","GEORGES VORELLI","4- 6-23","kelly French HMV ","BS972-1","2-232366",,"HMV",,,,,
"2","Penso","Ca va bien, ça n'va plus Penso","GEORGES VORELLI","28-11-23","kelly French HMV ","BP93-2","2-232378",,"HMV",,,,,
"3","Penso","Sans le faire exprès Penso","GEORGES VORELLI","28-11-23","kelly French HMV ","BP94-2","2-232379",,"HMV",,,,,
"4","Penso","Isabelle Penso","ALIBERT","6-12-23","kelly French HMV ","BP130-1","2-232382",,"HMV",,,,,
"5","Penso","En dansant on dit à aux femmes Penso","ALIBERT","7-12-23","kelly French HMV ","BP139-2","2-232383",,"HMV",,,,,
"6","Penso","Le premier baiser tendre Penso","GEORGES VORELLI","11-12-23","kelly French HMV ","BT274-1","2-232420",,"HMV",,,,,
"7","Penso","Des bises Penso","GEORGES VORELLI","22- 9-24","kelly French HMV ","BL10-2","2-230592",,"HMV",,,,,
"8","Penso","Un baiser de Paris, Onestep chanté Penso K3239","DAYRIAC","24-11-25","kelly French HMV ","BJ55-1","2-232695",,"HMV",,,,,
"9","Penso","Pour en avoir un comme ça, FT chanté Penso K3239","DAYRIAC","24-11-25","kelly French HMV ","BJ54-1","2-232696",,"HMV",,,,,
"10","Penso","Palermo Penso","NICOLAS AMATO","21-10-27","kelly French HMV ","BTR3262-1▲","2-232886",,"HMV",,,,,
"11","Penso","On n'ma jamais parlé comme ça Penso","NICOLAS AMATO","5- 3-28","kelly French HMV ","BK2749-1▲","2-232897",,"HMV",,,,,
"12","Penso","Nina, Sérénade Penso",,"7- 3-29","kelly French HMV ","BN391-1▲","2-232950",,"HMV",,,,,
"13","Penso","Danse, ô ma fleur Penso","BERTHE DELNY","21- 2-24","kelly French HMV ","BT311-3","233187",,"HMV",,,,,
"14","Penso","Tommy, won’t you teach me how to tango Penso","HARRY FAY","15-12-13","kelly ","ak 17300 e",,,"HMV",,,,,
"15","Penso","Tommy, won’t you teach me how to tango Penso","HARRY FAY","15-12-13","kelly ","ak 17301 e",,,"HMV",,,,,
"16","Penso","Tommy, won’t you teach me how to tango Penso","HARRY FAY","15-12-13","kelly ","ak 17302 e",,,"HMV",,,,,
"17","Penso","Tommy, won’t you teach me how to tango Penso","WILL TERRY as BOB CANNON","19-12-13","kelly ","ak 17320e",,,"HMV",,,,,
"18","Penso","I’d much rather stroll along the seaside strand Penso","STANLEY KIRKBY","21-1-14","kelly ","ak 17400e","X-2-42875",,"HMV",,,,,
"19","Penso","The Grossmith Tango Penso","JACQUES JACOBS and his TROCADERO ORCHESTRA","18-2-14","kelly ","ak 17503 e",,,"HMV",,,,,
"20","Penso","Patty proudly packs for privates prepaid paper parcels Penso","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18926 e",,,"HMV",,,,,
"21","Penso","Patty proudly packs for privates prepaid paper parcels Penso","WILL TERRY (“ALF GORDON” as BOB CANNON) o","11-3-15","kelly ","ak 18927 e",,,"HMV",,,,,
"22","Penso","Robbie likes a Scotch girl best Penso","Miss McCARTHY","16-9-15","kelly ","19439e","[Test]",,"HMV",,,,,
"23","Penso","Robbie likes a Scotch girl best Penso","Miss McCARTHY","23-9-15","kelly ","19455e","[Test]",,"HMV",,,,,
"24","Penso","Little girl from Quakerland Penso","Miss McCARTHY","23-9-15","kelly ","19456e","[Test]",,"HMV",,,,,
"25","Penso","Jolly good luck to everyone we know Penso","FLORRIE FORDE","24-3-16","kelly ","y 20017 e",,,"HMV",,,,,
"26","Penso","Jolly good luck to everyone we know Penso","FLORRIE FORDE","24-3-16","kelly ","y 20018e","X-43593",,"HMV",,,,,
"27","Penso","The Girl on the Film: Tommy, won’t you teach me how to tango? Penso","GEORGE GROSSMITH","13-11-13","kelly ","al 7642f","02500","London, England","HMV",,,,,
"28","Penso","The Girl on the Film: Tommy, won’t you teach me how to tango? Penso","GEORGE GROSSMITH","13-11-13","kelly ","al 7643f","02500X","London, England","HMV",,,,,
"29","Penso","Patty proudly packsPenso","ALF GORDON as BOB CANNON o","22-4-15","kelly ","HO 1412 ab","X-3-42465",,"HMV",,,,,
"30","Penso","We don’t want a lot of flags a-flyingPenso","ERNEST PIKE as ERIC COURTLAND, GEORGE BAKER as WALTER JEFFERIES o","13-3-17","kelly ","HO 3515 ae","2-4398",,"HMV",,,,,
"31","Penso","Where there’s a girl, there’s a boyPenso","DAVID DE GROOT‘S ORCHESTRA","23-10-19","kelly ","HO 5334 ae",,,"HMV",,,,,
"32","Penso","Where there’s a girl, there’s a boyPenso","DAVID DE GROOT‘S ORCHESTRA","23-10-19","kelly ","HO 5335 ae","2-611",,"HMV",,,,,
"33","Penso","Yesterday you called me sweetheartPenso","ROBERT HOWE as WALTER WILMOTT","26-6-13","kelly ","ho 686 ab","X-2-42674",,"HMV",,,,,
"34","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-1","2-232696 K3239",,"HMV",,,,,
"35","Penso","Pour en avaoi un comm’ ça, FT-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 54-2",,,"HMV",,,,,
"36","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-1","2-232695 K3239",,"HMV",,,,,
"37","Penso","Un baiser de Paris, Onestep-chantéPenso","M. DAYRIAC (de l’Empire)","24-11-25","kelly ","BJ 55-2",,,"HMV",,,,,
"38","Penso","Små, små ord av kärlek sagda varje dag Penso, with piano","KARL GERHARD","17-5-27","kelly ","BK 2072-1","18-282349 X2472","Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"39","Penso","Små, små ord av kärlek sagda varje dagPenso, with piano","KARL GERHARD","17-5-27","kelly ","BK 2072-2",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"40","Penso","Små, små ord av kärlek sagda varje dag Penso, with piano","KARL GERHARD","17-5-27","kelly ","BK 2072-3",,"Konserthusets attiksal, Stockholm, Sweden","HMV",,,,,
"41","Penso","On n' ma jamais parlé comme çaPenso","NICOLAS AMATO","5-3-28","kelly ","BK 2749-1","2-232897 K5390","Paris, France","HMV",,,,,
"42","Penso","On n' ma jamais parlé comme çaPenso","NICOLAS AMATO","5-3-28","kelly ","BK 2749-2",,"Paris, France","HMV",,,,,
"43","Penso","Des bisesPenso","GEORGES VORELLI","22-9-24","kelly ","BL 10-1",,,"HMV",,,,,
"44","Penso","Des bisesPenso","GEORGES VORELLI","22-9-24","kelly ","BL 10-2","2-232592 K2708",,"HMV",,,,,
"45","Penso","Nina, SérénadePenso","JEAN SORBIER (tenor)","7-3-29","kelly ","BN 391-1","2-232950 K5634",,"HMV",,,,,
"46","Penso","Nina, SérénadePenso","JEAN SORBIER (tenor)","7-3-29","kelly ","BN 391-2",,,"HMV",,,,,
"47","Penso","Ça va bien, ça n’va plusPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 93-1",,,"HMV",,,,,
"48","Penso","Ça va bien, ça n’va plusPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 93-2","2-232378 K2272",,"HMV",,,,,
"49","Penso","Sans le faire exprèsPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 94-1",,,"HMV",,,,,
"50","Penso","Sans le faire exprèsPenso","VORELLI [Eldorado]","28-11-23","kelly ","BP 94-2","2-232379 K2272",,"HMV",,,,,
"51","Penso","IsabellePenso","ALIBERT [Olympia]","6-12-23","kelly ","BP 130-1","2-232382 K2274",,"HMV",,,,,
"52","Penso","IsabellePenso","ALIBERT [Olympia]","6-12-23","kelly ","BP 130-2",,,"HMV",,,,,
"53","Penso","En dansant on dit ....Penso","ALIBERT [Olympia]","7-12-23","kelly ","BP 139-1",,,"HMV",,,,,
"54","Penso","En dansant on dit ....Penso","ALIBERT [Olympia]","7-12-23","kelly ","BP 139-2","2-232383 K2274",,"HMV",,,,,
"55","Penso","Y a pas beaucoup d’hommes qui résistent à çaPenso","BERTHE DELNY [Gaïté-Lyrique]","17-6-24","kelly ","BP 229-1",,,"HMV",,,,,
"56","Penso","Y a pas beaucoup d’hommes qui résistent à çaPenso","BERTHE DELNY [Gaïté-Lyrique]","17-6-24","kelly ","BP 229-2","223203 K2491",,"HMV",,,,,
