position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, J.S."	"Fantasy"	"Arnold Dolmetsch, clavichord?"	"1932-12-07"	"gray "	"CAX 6607"	"UNISSUED"		"Columbia"					
"2"	"BACH, J.S."	"Prelude in C major, Bk 2"	"Arnold Dolmetsch, clavichord?"	"1932-12-08"	"gray "	"CAX 6608"	"UNISSUED"		"Columbia"					
"3"	"BACH, J.S."	"Fugue in C major, Bk 2"	"Arnold Dolmetsch, clavichord?"	"1932-12-08"	"gray "	"CAX 6609"	"UNISSUED"		"Columbia"					
"4"	"BACH, J.S."	"Prelude and fugue in G major, Bk. 2, No. 15"	"Arnold Dolmetsch, clavichord?"	"1932-12-08"	"gray "	"CAX 6610"	"UNISSUED"		"Columbia"					
"5"	"BACH, J.S."	"Prelude and fugue in D major, Bk. 2, No. 15"	"Arnold Dolmetsch, clavichord?"	"1932-12-08"	"gray "	"CAX 6611"	"UNISSUED"		"Columbia"					
"6"	"BACH, J.S."	"Prelude and fugue in D major, Bk 1, no. 5"	"Arnold Dolmetsch, clavichord?"	"1932-12-08"	"gray "	"CAX 6612"	"UNISSUED"		"Columbia"					
"7"	"BACH, J.S."	"Prelude and fugue in F major, Bk. 2, no. 12"	"Arnold Dolmetsch, clavichord?"	"1932-12-09"	"gray "	"CAX 6615"	"UNISSUED"		"Columbia"					
"8"	"BACH, J.S."	"Prelude in B-flat major, Bk. 1, no. 22"	"Arnold Dolmetsch, clavichord?"	"1932-12-09"	"gray "	"CAX 6616"	"UNISSUED"		"Columbia"					
"9"	"BACH, J.S."	"Fugue in B-flat minor, Bk. 1, no. 22"	"Arnold Dolmetsch, clavichord?"	"1932-12-09"	"gray "	"CAX 6617"	"UNISSUED"		"Columbia"					
"10"	"BACH, J.S."	"Prelude and fugue, BK1, no. 6"	"Arnold Dolmetsch, clavichord?"	"1932-12-29"	"gray "	"CAX 6632"	"UNISSUED"		"Columbia"					
"11"	"BACH, J.S."	"FUGUE IN F MINOR NO.12"	"Arnold Dolmetsch, clavichord?"	"1933-02-01"	"gray "	"CAX 6657"	"UNISSUED"		"Columbia"					
