position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dubin/Raskin/David","Singing in the rain, FTDubin/Raskin/David","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17868-1",,"Kingsway Hall, London","HMV",,,,,
"2","Dubin/Raskin/David","Singing in the rain, FTDubin/Raskin/David","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17868-2","30-1698 FZ1072","Kingsway Hall, London","HMV",,,,,
"3","Kahn/Donaldson","Makin’ Whoopee: Makin’ whoopee, FTKahn/Donaldson","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17869-1","30-1699 5502","Kingsway Hall, London","HMV",,,,,
"4","Kahn/Donaldson","Makin’ Whoopee: Makin’ whoopee, FTKahn/Donaldson","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17869-2",,"Kingsway Hall, London","HMV",,,,,
"5","Charig","Lucky Girl: Love me or leave me, FTCharig","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17870-1",,"Kingsway Hall, London","HMV",,,,,
"6","Charig","Lucky Girl: Love me or leave me, FTCharig","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17870-2","30-1700 5502","Kingsway Hall, London","HMV",,,,,
"7","McConnell/Osborne/Capano/Morris","You wanted someone to play with, WaltzMcConnell/Osborne/Capano/Morris","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17871-1",,"Kingsway Hall, London","HMV",,,,,
"8","McConnell/Osborne/Capano/Morris","You wanted someone to play with, WaltzMcConnell/Osborne/Capano/Morris","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17871-2","30-1661 5481","Kingsway Hall, London","HMV",,,,,
"9","H Nicholls","Let me dream in your arms again, WaltzH Nicholls","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17872-1",,"Kingsway Hall, London","HMV",,,,,
"10","H Nicholls","Let me dream in your arms again, WaltzH Nicholls","ARCADIANS DANCE ORCHESTRA","13-11-29","kelly ","Yy 17872-2","30-1660 5481","Kingsway Hall, London","HMV",,,,,
"11","Norman/Melville","Moonshine is better than sunshine, FTNorman/Melville","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19646-1",,"Kingsway Hall, London","HMV",,,,,
"12","Norman/Melville","Moonshine is better than sunshine, FTNorman/Melville","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19646-2","30-3943 5650","Kingsway Hall, London","HMV",,,,,
"13","Brockman/Hanley","We’ll build a little world of our own, FTBrockman/Hanley","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19647-1","30-3944 5704","Kingsway Hall, London","HMV",,,,,
"14","Brockman/Hanley","We’ll build a little world of our own, FTBrockman/Hanley","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19647-2",,"Kingsway Hall, London","HMV",,,,,
"15","Fisher/Goodwin/Shay","When you’re smiling, FTFisher/Goodwin/Shay","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19648-1",,"Kingsway Hall, London","HMV",,,,,
"16","Fisher/Goodwin/Shay","When you’re smiling, FTFisher/Goodwin/Shay","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19648-2","30-3945 5651","Kingsway Hall, London","HMV",,,,,
"17","Deval/Cameron/Bontsema","Searching for you in my dreams, FTDeval/Cameron/Bontsema","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19649-1",,"Kingsway Hall, London","HMV",,,,,
"18","Deval/Cameron/Bontsema","Searching for you in my dreams, FTDeval/Cameron/Bontsema","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19649-2","30-3946 5650","Kingsway Hall, London","HMV",,,,,
"19","Kendis/Samuels/Gusman","Gipsy dream RoseKendis/Samuels/Gusman","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19650-1","30-3947 5651","Kingsway Hall, London","HMV",,,,,
"20","Kendis/Samuels/Gusman","Gipsy dream RoseKendis/Samuels/Gusman","ARCADIANS DANCE ORCHESTRA","25-6-30","kelly ","Yy 19650-2",,"Kingsway Hall, London","HMV",,,,,
"21","Dubin/Burke","A darn fool woman like me, FT Dubin/Burke, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19674-1",,"Kingsway Hall, London","HMV",,,,,
"22","Dubin/Burke","A darn fool woman like me, FT Dubin/Burke, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19674-2","30-4128 5675","Kingsway Hall, London","HMV",,,,,
"23","Brownsmith","Close of day Brownsmith, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19675-1",,"Kingsway Hall, London","HMV",,,,,
"24","Brownsmith","Close of day Brownsmith, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19675-2","30-4129 5676","Kingsway Hall, London","HMV",,,,,
"25","Kummer/Romberg","Once upon a time, WaltzKummer/Romberg","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19676-1",,"Kingsway Hall, London","HMV",,,,,
"26","Kummer/Romberg","Once upon a time, WaltzKummer/Romberg","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19676-2","30-4130 5675","Kingsway Hall, London","HMV",,,,,
"27","Winn","Love’s song is endedWinn","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19677-1",,"Kingsway Hall, London","HMV",,,,,
"28","Winn","Love’s song is endedWinn","ARCADIANS DANCE ORCHESTRA","9-7-30","kelly ","Yy 19677-2","30-4131 5676","Kingsway Hall, London","HMV",,,,,
"29","Payne/Herbert","Blue Pacific moonlight, Waltz Payne/Herbert, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19713-1",,"Kingsway Hall, London","HMV",,,,,
"30","Payne/Herbert","Blue Pacific moonlight, Waltz Payne/Herbert, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19713-2","30-4389 5703","Kingsway Hall, London","HMV",,,,,
"31","Wallace","When the organ played at twilight, WaltzWallace","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19714-1",,"Kingsway Hall, London","HMV",,,,,
"32","Wallace","When the organ played at twilight, WaltzWallace","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19714-2","30-4390 5703","Kingsway Hall, London","HMV",,,,,
"33","Keith/Guest","Cuban love song, FT Keith/Guest, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19715-1",,"Kingsway Hall, London","HMV",,,,,
"34","Keith/Guest","Cuban love song, FT Keith/Guest, vocalist MAURICE ELWIN","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19715-2","30-4391 5702","Kingsway Hall, London","HMV",,,,,
"35","Bernard/Weiner/Morse","Because you belong to me, WaltzBernard/Weiner/Morse","ARCADIANS DANCE ORCHESTRA","27-8-30","kelly ","Yy 19716-1",,"Kingsway Hall, London","HMV",,,,,
