position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Cantiques de Noël"	"Raoul Jobin, tenor"		"gray "		"LSC-2503"		"RCA Victor - Canada"					
"2"	"PUCCINI"	"Tosca - Recondita armonia"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-03-23"	"gray "	"CL 8534"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"3"	"PUCCINI"	"Tosca - Lamento"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-03-23"	"gray "	"CL 8535"	"LF270"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"4"	"PUCCINI"	"Tosca - Recondita armonia"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-03-23"	"gray "	"CL 8536"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"5"	"PUCCINI"	"Tosca - O de beaut‚s ‚gales"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-03-23"	"gray "	"CL 8537"	"LF270"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"6"	"BIZET"	"Carmen - La fleur que tu m'avais jetée"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-04-01"	"gray "	"CLX 2595"	"LFX827"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"7"	"MASSENET"	"Werther - J'aurais sur ma pointrine"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1948-04-01"	"gray "	"CLX 2596"	"LFX827"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"8"	"WAGNER"	"Lohengrin - Grail recitative"	"Orchestre du Théâtre national de l'Opéra"	"1948-04-07"	"gray "	"CLX 2597"	"LFX844"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"9"	"WAGNER"	"Siegfried - Air de la forge"	"Orchestre du Théâtre national de l'Opéra"	"1948-04-07"	"gray "	"CLX 2598"	"LFX844"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"10"	"BERLIOZ"	"Damnation Of Faust. Invocation To Mature Nature Immense, Impenetrable Et Fiere (Act IV)"	"Metropolitan Opera Orchestra"	"1946-06-06"	"gray "	"XCO 36394"	"72135-D in M-696"		"Columbia"					
"11"	"MEYERBEER"	"L'africaine - O Paradis (Oh Paradise] (Act IV)"	"Metropolitan Opera Orchestra"	"1946-06-06"	"gray "	"XCO 36395"	"72135-D in M-696"		"Columbia"					
"12"	"GOUNOD"	"Werther - Pourquoi Me Reveiller?"	"Metropolitan Opera Orchestra"	"1946-05-31"	"gray "	"XCO 36374"	"72136-D in M-696"		"Columbia"					
"13"	"MASSENET"	"Herodiade - Jean's Air Adieu, Donc (Farewell, Then) (Act IV)"	"Metropolitan Opera Orchestra"	"1946-06-06"	"gray "	"XCO 36396"	"72136-D in M-696"		"Columbia"					
"14"		"Manon. Ah! Fuyez, Douce Image Recitative: Je Suis Scul;"	"Metropolitan Opera Orchestra"	"1946-05-31"	"gray "	"XCO 36373"	"72137-D in M-696"		"Columbia"					
"15"		"Romeo And Juliet. Cavatina Recitative L'amour (Act II); Aria: Ah! Leve-toi, Soleil! (Act II)"	"Metropolitan Opera Orchestra"	"1946-05-31"	"gray "	"XCO 36375"	"72137-D in M-696"		"Columbia"					
