position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Carosio","Mandulinata Carosio","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly Italian HMV ","BM905-1","100-614",,"HMV",,,,,
"2","Martini","Les moutons, Gavotta Martini","CIRCOLO MANDOLINISTICO SENESE","15-6-29","kelly Italian HMV ","BM939-2","100-615",,"HMV",,,,,
"3","Gargano","Villereccia, PastoraleGargano","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 895-1",,"Milan, Italy","HMV",,,,,
"4","Gargano","Villereccia, PastoraleGargano","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 895-2","257251 R10154","Milan, Italy","HMV",,,,,
"5","Amadei","Dody, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 896-1",,"Milan, Italy","HMV",,,,,
"6","Amadei","Dody, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 896-2","257256 R14178 EG1496 GW340","Milan, Italy","HMV",,,,,
"7","Amadei","Seduzione, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 897-1",,"Milan, Italy","HMV",,,,,
"8","Amadei","Seduzione, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 897-2","257254 R14171 EG1495 GW339","Milan, Italy","HMV",,,,,
"9","V Billi","Petite sérénadeV Billi","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 898-1","257250 R10154 EG1494","Milan, Italy","HMV",,,,,
"10","V Billi","Petite sérénadeV Billi","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 898-2",,"Milan, Italy","HMV",,,,,
"11","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 899-1","[Rejected]","Milan, Italy","HMV",,,,,
"12","Mascagni","Cavalleria Rusticana: IntermezzoMascagni","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 899-2","[Rejected]","Milan, Italy","HMV",,,,,
"13","Coletta","Le tre grazie, FoxtrotColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 900-1",,"Milan, Italy","HMV",,,,,
"14","Coletta","Le tre grazie, FoxtrotColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 900-2","257255 R14171 GW339","Milan, Italy","HMV",,,,,
"15","Coletta","Le tre grazie, FoxtrotColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 900-1",,"Milan, Italy","HMV",,,,,
"16","Coletta","Le tre grazie, FoxtrotColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 900-2","257255 R14171 GW339","Milan, Italy","HMV",,,,,
"17","Copertini","NotturnoCopertini","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 901-1","257258 R10164","Milan, Italy","HMV",,,,,
"18","Copertini","NotturnoCopertini","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 901-2",,"Milan, Italy","HMV",,,,,
"19","Amadei","Serenata galanteAmadei","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 902-1",,"Milan, Italy","HMV",,,,,
"20","Amadei","Serenata galanteAmadei","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 902-2","257260 R10165 EG1493","Milan, Italy","HMV",,,,,
"21","Haydn","Minuetto del boveHaydn","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 903-1","257252 R10155","Milan, Italy","HMV",,,,,
"22","Haydn","Minuetto del boveHaydn","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 903-2",,"Milan, Italy","HMV",,,,,
"23","Gargano","Bacio d’amore, ValzerGargano","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 904-1",,"Milan, Italy","HMV",,,,,
"24","Gargano","Bacio d’amore, ValzerGargano","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 904-2","257257 R14178 EG1496 GW340","Milan, Italy","HMV",,,,,
"25","Carosio","Mandulinata, part 1Carosio","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 905-1","100-614 R10227","Milan, Italy","HMV",,,,,
"26","Carosio","Mandulinata, part 1Carosio","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 905-2",,"Milan, Italy","HMV",,,,,
"27","Carosio","Mandulinata, part 2Carosio","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 906-1",,"Milan, Italy","HMV",,,,,
"28",,"Marcia orientale","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 907-1","[Rejected]","Milan, Italy","HMV",,,,,
"29",,"Marcia orientale","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 907-2","[Rejected]","Milan, Italy","HMV",,,,,
"30","Coletta","Mascherine eleganti, MenuettoColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 908-1","257261 R10165","Milan, Italy","HMV",,,,,
"31","Coletta","Mascherine eleganti, MenuettoColetta","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 908-2",,"Milan, Italy","HMV",,,,,
"32","Boccherini","Celebre minuettoBoccherini","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 909-1","257253 R10155 EG1494","Milan, Italy","HMV",,,,,
"33","Boccherini","Celebre minuettoBoccherini","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 909-2",,"Milan, Italy","HMV",,,,,
"34","Schubert","Momento musicaleSchubert","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 910-1",,"Milan, Italy","HMV",,,,,
"35","Schubert","Momento musicaleSchubert","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 910-2","257259 R10164 EG1493","Milan, Italy","HMV",,,,,
