position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Daa daa ke m’ lobi Musan wa ehe","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17001-1","X-2-44362 EZ1038","?D Studio, Small Queen’s Hall","HMV",,,,,
"2",,"Somanya Awusa Liome","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17002-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"3",,"Somanya Awusa Liome","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17002-2","X-2-44363 EZ1038","?D Studio, Small Queen’s Hall","HMV",,,,,
"4",,"Ke ona sika","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17003-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"5",,"Ke ona sika","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17003-2","X-2-44364 EZ1039","?D Studio, Small Queen’s Hall","HMV",,,,,
"6",,"Afiena Oblayo [1, 2, 3, 4/5]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17004-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"7",,"Afiena Oblayo [1, 2, 3, 4/5]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17004-2","X-2-44365 EZ1039","?D Studio, Small Queen’s Hall","HMV",,,,,
"8",,"Eloplen-Siloplen [Elofalen-Silofolen]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17005-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"9",,"Eloplen-Siloplen [Elofalen-Silofolen]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17005-2","X-2-44366 EZ1040","?D Studio, Small Queen’s Hall","HMV",,,,,
"10",,"Obiba [Uboba]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17006-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"11",,"Obiba [Uboba]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17006-2","X-2-44367 EZ1040","?D Studio, Small Queen’s Hall","HMV",,,,,
"12",,"Duade Agwao, part 1","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17007-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"13",,"Duade Agwao, part 1","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17007-2","X-2-44368 EZ1041","?D Studio, Small Queen’s Hall","HMV",,,,,
"14",,"Tita Nwa Wolo [Vita nma wolo]","THE GA QUARTET (piano, drums)","27-5-29","kelly ","Yy 17008-1","X-2-44369 EZ1041","?D Studio, Small Queen’s Hall","HMV",,,,,
"15",,"Mamo Onufo [Namo Anfu]","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17009-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"16",,"Mamo Onufo [Namo Anfu]","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17009-2","X-2-44370 EZ1042","?D Studio, Small Queen’s Hall","HMV",,,,,
"17",,"A.B.D. Wolo","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17010-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"18",,"A.B.D. Wolo","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17010-2","X-2-44371 EZ1042","?D Studio, Small Queen’s Hall","HMV",,,,,
"19",,"T.T.C. Kpenhpango","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17011-1","X-2-44372 EZ1043","?D Studio, Small Queen’s Hall","HMV",,,,,
"20",,"Bedua","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17012-1","X-2-44373 EZ1043","?D Studio, Small Queen’s Hall","HMV",,,,,
"21",,"Duade Agwao, part 2","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17013-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"22",,"Duade Agwao, part 2","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17013-2","30-3161 EZ1067","?D Studio, Small Queen’s Hall","HMV",,,,,
"23",,"Kualahite [Kuakualabite]","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17014-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"24",,"Kualahite [Kuakualabite]","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17014-2","30-4849 EZ1068","?D Studio, Small Queen’s Hall","HMV",,,,,
"25",,"Nyontere ni edse","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17015-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"26",,"Nyontere ni edse","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17015-2","X-2-44375 EZ1045","?D Studio, Small Queen’s Hall","HMV",,,,,
"27",,"Lusi Kenam [Lwei Kenam]","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17016-1","X-2-44376 EZ1045","?D Studio, Small Queen’s Hall","HMV",,,,,
"28",,"Adsintse Tete","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17017-1","X-2-44377 EZ1046","?D Studio, Small Queen’s Hall","HMV",,,,,
"29",,"Komlintsina","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17018-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"30",,"Komlintsina","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17018-2","X-2-44378 EZ1046","?D Studio, Small Queen’s Hall","HMV",,,,,
"31",,"Osidsa","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17019-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"32",,"Osidsa","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17019-2","X-2-44379 EZ1047","?D Studio, Small Queen’s Hall","HMV",,,,,
"33",,"Yo nabu Zmomi","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17020-1","X-2-44380 EZ1047","?D Studio, Small Queen’s Hall","HMV",,,,,
"34",,"Yo nabu Zmomi","THE GA QUARTET (piano, drums)","28-5-29","kelly ","Yy 17020-2",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"35",,"Ke ona sika","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17021-1","30-1294 EZ1048","?D Studio, Small Queen’s Hall","HMV",,,,,
"36",,"Meba ofe ene, Dance","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17022-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"37",,"Meba ofe ene, Dance","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17022-2","30-1295 EZ1048","?D Studio, Small Queen’s Hall","HMV",,,,,
"38",,"Ha Maya, Hymn","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17023-1","30-1296 EZ1049","?D Studio, Small Queen’s Hall","HMV",,,,,
"39",,"Dso mo Yesu, Hymn","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 10724-1","30-1297 EZ1049","?D Studio, Small Queen’s Hall","HMV",,,,,
"40",,"Gbeke Abifao, Dance","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17025-1","30-1298 EZ1050","?D Studio, Small Queen’s Hall","HMV",,,,,
"41",,"High Life, No 1, Dance (piano, drums, clarinet)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17026-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"42",,"High Life, No 1, Dance (piano, drums, clarinet)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17026-2","30-1299 EZ1050","?D Studio, Small Queen’s Hall","HMV",,,,,
"43",,"High Life, No 2, Dance (piano, drums, clarinet)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17027-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"44",,"High Life, No 2, Dance (piano, drums, clarinet)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17027-2","30-1300 EZ1051","?D Studio, Small Queen’s Hall","HMV",,,,,
"45",,"Asiko, Dance","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17028-1","30-1301 EZ1051","?D Studio, Small Queen’s Hall","HMV",,,,,
"46",,"Susuana, Dance","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17029-1","30-1302 EZ1052","?D Studio, Small Queen’s Hall","HMV",,,,,
"47",,"Alanmoi Nane, Song (unaccompanied)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17030-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"48",,"Alanmoi Nane, Song (unaccompanied)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17030-2","30-1303 EZ1052","?D Studio, Small Queen’s Hall","HMV",,,,,
"49",,"La kpaa, Song (unaccompanied)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17031-1","-1T1 30-1304 EZ1053","?D Studio, Small Queen’s Hall","HMV",,,,,
"50",,"Sokpoti No 1, Dance (with vocal refrain)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17032-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"51",,"Sokpoti No 1, Dance (with vocal refrain)","THE GA QUARTET (piano, drums)","29-5-29","kelly ","Yy 17032-2","30-1305 EZ1053","?D Studio, Small Queen’s Hall","HMV",,,,,
"52",,"Sulo kpolo (piano, clarinet)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17033-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"53",,"Sulo kpolo (piano, clarinet)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17033-2","30-1306 EZ1054","?D Studio, Small Queen’s Hall","HMV",,,,,
"54",,"Bonte (piano, clarinet)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17034-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"55",,"Bonte (piano, clarinet)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17034-2","30-1307 EZ1054","?D Studio, Small Queen’s Hall","HMV",,,,,
"56",,"Opuwe (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17035-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"57",,"Opuwe (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17035-2","30-1308 EZ1055","?D Studio, Small Queen’s Hall","HMV",,,,,
"58",,"Diise ye do ko do ko (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17036-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"59",,"Diise ye do ko do ko (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17036-2","30-1309 EZ1055","?D Studio, Small Queen’s Hall","HMV",,,,,
"60",,"Osamsa Akroma","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17037-1","30-1310 EZ1056","?D Studio, Small Queen’s Hall","HMV",,,,,
"61",,"Nma he gbomo","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17038-1","30-1311 EZ1056","?D Studio, Small Queen’s Hall","HMV",,,,,
"62",,"Ayite Kojo","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17039-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"63",,"Ayite Kojo","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17039-2","30-1312 EZ1057","?D Studio, Small Queen’s Hall","HMV",,,,,
"64",,"Ose, No 1","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17040-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"65",,"Ose, No 1","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17040-2","30-1313 EZ1057","?D Studio, Small Queen’s Hall","HMV",,,,,
"66",,"Mele ni ya","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17041-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"67",,"Mele ni ya","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17041-2","30-3142 EZ1058","?D Studio, Small Queen’s Hall","HMV",,,,,
"68",,"High Life, No 3","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17042-1","30-3143 EZ1058","?D Studio, Small Queen’s Hall","HMV",,,,,
"69",,"Gbalo yato gbalowe (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17043-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"70",,"Gbalo yato gbalowe (unaccompanied)","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17043-2","30-3144 EZ1059","?D Studio, Small Queen’s Hall","HMV",,,,,
"71",,"Hedso mo gbile","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17044-1","30-3145 EZ1059","?D Studio, Small Queen’s Hall","HMV",,,,,
"72",,"Teacher Egbesi","THE GA QUARTET (piano, drums)","30-5-29","kelly ","Yy 17045-1","30-3146 EZ1060","?D Studio, Small Queen’s Hall","HMV",,,,,
"73",,"Nye foa le Anyaa (piano, clarinet)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17046-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"74",,"Nye foa le Anyaa (piano, clarinet)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17046-2","30-3147 EZ1060","?D Studio, Small Queen’s Hall","HMV",,,,,
"75",,"Alema We (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17047-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"76",,"Alema We (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17047-2","30-3148 EZ1061","?D Studio, Small Queen’s Hall","HMV",,,,,
"77",,"Kruku Sonal (piano, clarinet)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17048-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"78",,"Kruku Sonal (piano, clarinet)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17048-2","30-3149 EZ1061","?D Studio, Small Queen’s Hall","HMV",,,,,
"79",,"Hose (drum)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17049-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"80",,"Hose (drum)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17049-2","30-3150 EZ1062","?D Studio, Small Queen’s Hall","HMV",,,,,
"81",,"Ha Maya (organ)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17050-1","30-3151 EZ1062","?D Studio, Small Queen’s Hall","HMV",,,,,
"82",,"Mantse Belshazer (organ)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17051-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"83",,"Mantse Belshazer (organ)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17051-2","30-3152 EZ1063","?D Studio, Small Queen’s Hall","HMV",,,,,
"84",,"Toloi Yesu Ahere (organ)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17052-1","30-3153 EZ1063","?D Studio, Small Queen’s Hall","HMV",,,,,
"85",,"Gbele-Egbe","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17053-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"86",,"Gbele-Egbe","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17053-2",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"87",,"Gbele-Egbe","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17053-3","30-3154 EZ1064","?D Studio, Small Queen’s Hall","HMV",,,,,
"88",,"Paulina (piano)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17054-1","30-3155 EZ1064","?D Studio, Small Queen’s Hall","HMV",,,,,
"89",,"Bonsa Alata (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17055-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"90",,"Bonsa Alata (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17055-2","30-3156 EZ1065","?D Studio, Small Queen’s Hall","HMV",,,,,
"91",,"Otifo Yo (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17056-1","30-3157 EZ1065","?D Studio, Small Queen’s Hall","HMV",,,,,
"92",,"Mi nye ke Nkaya (unaccompanied)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17057-1","-1T1 30-3158 EZ1066","?D Studio, Small Queen’s Hall","HMV",,,,,
"93",,"Awusa Dsimi","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17058-1","30-3159 EZ1066","?D Studio, Small Queen’s Hall","HMV",,,,,
"94",,"Enuo Dsimi","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17059-1","30-3160 EZ1067","?D Studio, Small Queen’s Hall","HMV",,,,,
"95",,"Amralo Guggisberg, part 1 (piano)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17060-1","X-2-44374 EZ1044","?D Studio, Small Queen’s Hall","HMV",,,,,
"96",,"Amralo Guggisberg, part 2 (clarinet, organ)","THE GA QUARTET (piano, drums)","31-5-29","kelly ","Yy 17061-1","X-48120 EZ1044","?D Studio, Small Queen’s Hall","HMV",,,,,
"97",,"Amralo Guggisberg, part 2 (clarinet, organ)","THE GA QUARTET (piano, drums)","5-6-29","kelly ","Yy 17061-2",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"98",,"O me no mo gbena Dsio","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17062-1","30-4850 EZ1068","?D Studio, Small Queen’s Hall","HMV",,,,,
"99",,"Jesu no Mahisi ye","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17063-1","30-4851 EZ1069","?D Studio, Small Queen’s Hall","HMV",,,,,
"100",,"Okonfo Kpakpa eba","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17064-1","30-4852 EZ1069","?D Studio, Small Queen’s Hall","HMV",,,,,
"101",,"Adanmodanmo ke Lepodsi nie","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17065-1","30-4853 EZ1070","?D Studio, Small Queen’s Hall","HMV",,,,,
"102",,"Mi Hie Esuesi","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17066-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"103",,"Mi Hie Esuesi","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17066-2","30-4854 EZ1070","?D Studio, Small Queen’s Hall","HMV",,,,,
"104",,"Wo la mei ni adso","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17067-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"105",,"Wo la mei ni adso","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17067-2","30-4855 EZ1071","?D Studio, Small Queen’s Hall","HMV",,,,,
"106",,"Krobo Nyobi","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17068-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"107",,"Krobo Nyobi","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17068-2","30-4856 EZ1071","?D Studio, Small Queen’s Hall","HMV",,,,,
"108",,"Hadsii-adso","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17069-1","30-4857 EZ1072","?D Studio, Small Queen’s Hall","HMV",,,,,
"109",,"Dsielo Kpakpa","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17070-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"110",,"Dsielo Kpakpa","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17070-2","30-4858 EZ1072","?D Studio, Small Queen’s Hall","HMV",,,,,
"111",,"Abowe Dsane Nmaka tso","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17071-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
"112",,"Abowe Dsane Nmaka tso","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17071-2","30-4859 EZ1073","?D Studio, Small Queen’s Hall","HMV",,,,,
"113",,"Meni sani dsi ene","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17072-1","-1T1 30-4860 EZ1073","?D Studio, Small Queen’s Hall","HMV",,,,,
"114",,"Dsielo sumo ake","THE GA QUARTET (piano, drums)","3-6-29","kelly ","Yy 17073-1",,"?D Studio, Small Queen’s Hall","HMV",,,,,
