position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Brigadoon - selection","Ray Martin Orchestra","1950-03-01","gray ","CAX 10745","DX1652",,"Columbia",,,,,
"2",,"Brigadoon - selection","Ray Martin Orchestra","1950-03-01","gray ","CAX 10746","DX1652",,"Columbia",,,,,
"3",,"Saluting Johann Strauss","Ray Martin Orchestra","1950-03-01","gray ","CAX 10747","DX1678",,"Columbia",,,,,
"4","LEHÁR","The merry Widow waltz","Ray Martin Orchestra","1950-03-01","gray ","CAX 10748","DX1678",,"Columbia",,,,,
"5",,"With a song in my heart - selection","Ray Martin Orchestra","1952-04-02","gray ","CAX 11271","DX1833",,"Columbia",,,,,
"6",,"With a song in my heart - selection","Ray Martin Orchestra","1952-04-02","gray ","CAX 11278","DX1833",,"Columbia",,,,,
"7",,"Ivor Novello selection","Ray Martin Orchestra","1952-04-02","gray ","CAX 11648","DX1851",,"Columbia",,,,,
"8",,"Ivor Novello selection","Ray Martin Orchestra","1952-04-02","gray ","CAX 11649","DX1851",,"Columbia",,,,,
"9",,"Lovely to look at - selection","Ray Martin Orchestra","1952-09-10","gray ","CAX 11731","DX1844",,"Columbia",,,,,
"10",,"Lovely to look at - selection","Ray Martin Orchestra","1952-09-10","gray ","CAX 11732","DX1844",,"Columbia",,,,,
"11",,"The London saga","Ray Martin Orchestra","1953-02-10","gray ","CAX 11875","DX1870",,"Columbia",,,,,
"12",,"The London saga","Ray Martin Orchestra","1953-02-10","gray ","CAX 11876","DX1870",,"Columbia",,,,,
