position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Amanda djidji beghim vay vay"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12379"	"12417"		"HMV"					
"2"		"Yedjemiz yondouz oldou"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12380"	"12418"		"HMV"					
"3"		"Amanda djidjim yuzelda djijim"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12381"	"12419"		"HMV"					
"4"		"Kischkuda kiodekamé carchi"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12382"	"12420"		"HMV"					
"5"		"Evlerinun onou hache hache"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12383"	"12421"		"HMV"					
"6"		"Zulfunden bir sevda gheldi bachina"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12384"	"12422"		"HMV"					
"7"		"Seni Ghiordukdje titreyor ghareim"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12385"	"12423"		"HMV"					
"8"		"Adam aman yermiden"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12386"	"12424"		"HMV"					
"9"		"Sauma Olmek corcoussounden"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12387"	"12425"		"HMV"					
"10"		"Ney dir ey tchechmi nazim"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12388"	"12426"		"HMV"					
"11"		"Itmé halmiden chikiayet"	"ARAB MEHMED VE GULISTAN HANEM"	"8-3-09"	"kelly "	"6-12389"	"12427"		"HMV"					
