position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PESTALOZZA","Ciriribin","Orchester der Staatsoper","1938-02-11","gray ","22851","A2468",,"Telefunken",,,,,
"2","SCOTTO","Vieni, vieni","Orchester der Staatsoper","1938-02-11","gray ","22852","A2468",,"Telefunken",,,,,
"3","BORCHERT","So Lieb bist du zu mir","Orchester der Staatsoper","1939-02-17","gray ","23918","A2833",,"Telefunken",,,,,
"4","PARR","Das schoenste Lied …","Orchester der Staatsoper","1939-02-17","gray ","23919","A2833",,"Telefunken",,,,,
"5","MILLOECKER","Madame Dubarry - Ich schenk'","Orchester der Staatsoper","1939-02-13","gray ","23909","A2870",,"Telefunken",,,,,
"6","MILLOECKER","Madame Dubarry - Ja, so ist die","Orchester der Staatsoper","1939-02-17","gray ","23917","A2870",,"Telefunken",,,,,
"7","DENZA","Funiculi-Funicula","Orchester der Staatsoper","1939-02-13","gray ","23908","A2900",,"Telefunken",,,,,
"8","ALABIEFF","Die Nachtgall","Orchester der Staatsoper","1939-02-17","gray ","23916","A2900",,"Telefunken",,,,,
"9","STRAUSS, Johann II","Kaiser - Walzer","Berliner Philharmoniker","1938-02-25","gray ","022906","E2495",,"Telefunken",,,,,
"10","STRAUSS, Johann II","Kaiser - Walzer","Berliner Philharmoniker","1938-02-25","gray ","022907","E2495",,"Telefunken",,,,,
"11","STRAUSS, Johann II","Die Fledermaus - Spiel ich …","Orchester der Staatsoper","1938-02-11","gray ","022849","E2571",,"Telefunken",,,,,
"12","STRAUSS, Johann II","Die Fledermaus - Mein Herr","Orchester der Staatsoper","1938-02-11","gray ","022850","E2571",,"Telefunken",,,,,
