position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mas/Calleja","Ay Ramón!Mas/Calleja","RAQUEL MELLER","4-8-16","kelly ","19418u","263407",,"HMV",,,,,
"2","J Martinez Abades","MargaritinaJ Martinez Abades","RAQUEL MELLER","4-8-16","kelly ","19419u","263408",,"HMV",,,,,
"3","Gonzalez","FlorentinaGonzalez","RAQUEL MELLER","4-8-16","kelly ","19420u","263411",,"HMV",,,,,
"4","Foglietti","La AlondraFoglietti","RAQUEL MELLER","4-8-16","kelly ","19421u","263409",,"HMV",,,,,
"5","Ribi","En el ingenioRibi","RAQUEL MELLER","4-8-16","kelly ","19422u","263410",,"HMV",,,,,
"6","Martorell","La esclava moroMartorell","RAQUEL MELLER","4-8-16","kelly ","19423u","263414",,"HMV",,,,,
"7","Zamacois","La PolveraZamacois","RAQUEL MELLER","4-8-16","kelly ","19424u","263416",,"HMV",,,,,
"8","Borguno","La BilleteroBorguno","RAQUEL MELLER","4-8-16","kelly ","19425u","263415",,"HMV",,,,,
"9","Capolongo","El LatigoCapolongo","RAQUEL MELLER","4-8-16","kelly ","19426u","263663",,"HMV",,,,,
"10","Gómez","Ven y venGómez","RAQUEL MELLER","4-8-16","kelly ","19427u","263413",,"HMV",,,,,
"11","Ribbi","PastoreloRibbi","RAQUEL MELLER","4-8-16","kelly ","19428u","263412",,"HMV",,,,,
"12","Boldi","Alla en ParisBoldi","RAQUEL MELLER","4-8-16","kelly ","19429u","263664",,"HMV",,,,,
