position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mendelssohn","Octet in E flat major Op 20: Part 1 – Allegro moderatoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15900-1","-1A 08460 C1672 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15900-1A.flac",
"2","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"3","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"4","Mendelssohn","Octet in E flat major Op 20: Part 2Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15901-3","08461 C1672 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1672_Cc_15901-3.flac",
"5","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-1A","-1A 08462 C1673","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"6","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"7","Mendelssohn","Octet in E flat major Op 20: Part 3Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15902-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15902-1A.flac",
"8","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"9","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-2","-2A 08463 C1673 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"10","Mendelssohn","Octet in E flat major Op 20: Part 4 - ScherzoMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","18-2-29","kelly ","Cc 15903-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1673_Cc_15903-2A.flac",
"11","Mendelssohn","Octet in E flat major Op 20: Part 5 - AndanteMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","22-2-29","kelly ","Cc 15922-1","-1A 08464 C1674 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1674_Cc_15922-1A.flac",
"12","Mendelssohn","Octet in E flat major Op 20: Part 5 - AndanteMendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","22-2-29","kelly ","Cc 15922-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1674_Cc_15922-1A.flac",
"13","Mendelssohn","Octet in E flat major Op 20: Part 6Mendelssohn","INTERNATIONAL STRING QUARTET, POLTRONIERI STRING QUARTET (as INTERNATIONAL STRING OCTET)","22-2-29","kelly ","Cc 15923-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1674_Cc_15923-2A.flac",
