position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"IMBRIE"	"Symphony No. 3"	"London Symphony Orchestra"	"1973-02-26"	"gray "		"SD308"	"London, St. Giles Cripplegate"	"Composers Recordings Inc."					
"2"	"SCHOENBERG"	"String Quartet Concerto"	"London Symphony Orchestra; Lenox String Quartet"	"1973-03-02"	"gray "		"Desto DC7170"	"London, St. Giles Cripplegate"	"Desto"					
"3"	"AHROLD"	"Song without words"	"London Symphony Orchestra"	"1975-01-21"	"gray "		"SD389"	"London, West Ham Central Mission"	"Composers Recordings Inc."					
"4"	"MAHLER"	"Symphony No. 1 in D major"	"London Symphony Orchestra"	"1979-11-05"	"gray "		"3D-MMG 106x"	"London, Henry Wood Hall"	"Moss Music Group"					
"5"	"IVES"	"In the cage"	"Royal Philharmonic Orchestra"	"1966-06-21"	"gray "		"VSL11011"	"London, Barking Town Hall"	"Vanguard"					
"6"	"IVES"	"Set for theater orchestra"	"Royal Philharmonic Orchestra"	"1966-06-21"	"gray "		"VSL11011"	"London, Barking Town Hall"	"Vanguard"					
"7"	"RACHMANINOFF"	"Symphony No. 2 in E minor, op. 27"	"Royal Philharmonic Orchestra"	"1978-12-18"	"gray "		"UKCD2030"	"London, All Saints, Tooting"	"Unicorn"					
"8"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Royal Philharmonic Orchestra"	"1981-05-14"	"gray "		"VCC9096"	"London, EMI Studio No. 1, Abbey Road"	"Vanguard"					
"9"	"RACHMANINOFF"	"Symphony No. 2"	"Royal Philharmonic Orchestra"	"1978-12-18"	"gray "		"UKCD2030"	"London, All Saints, Tooting"	"Unicorn"					
"10"	"SCHUMANN"	"Symphony No. 4 in D minor, op. 120"	"Royal Philharmonic Orchestra"	"1966-06-28"	"gray "		"MHS802"	"London, Barking Town Hall"	"MHS"					
"11"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Royal Philharmonic Orchestra"	"1966-06-20"	"gray "		"MHS802"	"London, Barking Town Hall"	"Musical Heritage"					
"12"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Royal Philharmonic Orchestra"	"1966-06-20"	"gray "		"MHS802"	"London, Barking Town Hall"	"Musical Heritage"					
"13"	"GLIÈRE"	"Symphony No. 3"	"Royal Philharmonic Orchestra"	"1978-12-18"	"gray "		"UKCD2014"	"London, All Saints, Tooting"	"Unicorn"					
"14"	"GLIÈRE"	"Symphony No. 3"	"Royal Philharmonic Orchestra"	"1978-12-18"	"gray "		"UKCD2015"	"London, All Saints, Tooting"	"Unicorn"					
"15"	"IVES"	"In the inn"	"Royal Philharmonic Orchestra"	"1966-11-08"	"gray "		"VSL11011"	"London, Barking Town Hall"	"Vanguard"					
"16"	"IVES"	"The celestial country"	"London Symphony Orchestra"	"1973-06-20"	"gray "		"SD314"	"London, Walthamstow Assembly Hall"	"Composers Recordings Inc."					
"17"	"AHROLD"	"Three poems of Sylvia Plath"	"London Symphony Orchestra"	"1975-01-21"	"gray "		"SD380"	"London, West Ham Central Mission"	"Composers Recordings Inc."					
"18"	"AHROLD"	"Second coming"	"London Symphony Orchestra"	"1975-01-21"	"gray "		"SD389"	"London, West Ham Central Mission"	"Composers Recordings Inc."					
"19"	"MAHLER"	"Symphony No. 4 in G major"	"London Symphony Orchestra"	"1979-11-06"	"gray "		"3D-MMG102"	"London, Henry Wood Hall"	"Moss Music Group"					
