position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mahler"	"Wer hat dies Liedel erdacht? Mahler"		"- -"	"kelly German HMV "	"702ar"	"2-435307"	"Munich"	"HMV"					
"2"	"Mahler"	"Wer hat das Liedlein erdachtMahler"	"MARGARETE VON WINTERFELD, p SCHMALSTICH"	"21-8-29"	"kelly "	"BNR 646-1"			"HMV"					
"3"	"MAHLER"	"Rückert-Lieder (3)"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LLP625/6"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"4"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"New York Philharmonic"	"1948-12-05"	"gray "		"Bruno Walter Society BWS-1067/8"	"New York, Carnegie Hall"	"Bruno Walter Society"					
"5"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Wiener Philharmoniker"	"1948-05-15"	"gray "		"Bruno Walter Society BWS-367. CBS-Sony SOCN-19/20"	"Wien, Grosser Saal, Musikverein"	"CBS-Sony"					
"6"	"MAHLER"	"Symphony No. 1 in D major"	"New York Philharmonic"	"1954-01-25"	"gray "		"Columbia ML-4958"	"New York, Carnegie Hall"	"Columbia"					
"7"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection' - In the tempo of the scherzo—Allegro energico—Slow, misterioso"	"Israel Philharmonic & Kol Yisrael Symphony"	"1967-07-01"	"gray "		"MS-7053"	"Tel Aviv and Jerusalem"	"Columbia"					
"8"	"MAHLER"	"Das knaben Wunderhorn"	"Christa Ludwig, mezzo-soprano, Walter Berry, baritone, Leonard Bernstein, piano"	"1968-04-24"	"gray "		"BS-19"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"9"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-04"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"10"	"MAHLER"	"Lieder und Gesänge aus der Jugendzeit - excerpts"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-05"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"11"	"MAHLER"	"Das Lied von der Erde"	"Israel Philharmonic"	"1972-05-17"	"gray "		"M-31919"	"Tel Aviv, Mann Auditorium"	"Columbia"					
