position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Lieder","Adele Kern, soprano",,"gray ",,"17196",,"Deutsche Grammophon",,,,,
"2","OFFENBACH","Les contes d'Hoffmann - Puppenarie","Adele Kern, soprano","1928-01-12","gray ","2- 20564","P-9226",,"Parlophone",,,,,
"3","STRAUSS, Johann II","Wiener Blut - Gruss Gott mein liebes Kind","Adele Kern, soprano","1928-01-12","gray ","2- 20568","P-9226",,"Parlophone",,,,,
"4","BEETHOVEN","Fidelio, op. 72 - O wär' ich schon mit dir vereint","Adele Kern, soprano",,"gray ","bi 886 Bi I","66946",,"Polydor",,,,,
"5","MEYERBEER MEYERBEER","Les hugenots - Ihr edlen Herren allhier","Adele Kern, soprano",,"gray ","bi 887 Bi I","66946",,"Polydor",,,,,
"6","MOZART","Le nozze di Figaro, KV492 - Rosenarie","Adele Kern, soprano",,"gray ","bi 888 Bi I","66945",,"Polydor",,,,,
"7","MOZART","Die Entführung aus dem Serail, KV384 - Durch Zärtlichkeit und Schmeicheln","Adele Kern, soprano",,"gray ","bi 889 Bi I","66945",,"Polydor",,,,,
"8","ARDITI","Il bacio","Adele Kern, soprano",,"gray ","bi 1043 bi I","27226",,"Polydor",,,,,
"9","ARDITI","Parla-Walzer","Adele Kern, soprano",,"gray ","bi 1048 bi I","27226",,"Polydor",,,,,
"10","STRAUSS, Johann II","Liebesliederwalzer","Adele Kern, soprano",,"gray ","bi 1045 bi I","27228",,"Polydor",,,,,
"11","STRAUSS, Johann II","Geschichten aus dem Wiener Wald : Walzer","Adele Kern, soprano",,"gray ","bi 1049 1/2 bi I","27228",,"Polydor",,,,,
"12","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Rezitativ and Aria of Zerbinetta","Mitglieder der Kapelle der Staatsoper Berlin","1933-06-22","gray ","be 693 be VIII","27310",,"Polydor",,,,,
"13","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Rezitativ and Aria of Zerbinetta","Mitglieder der Kapelle der Staatsoper Berlin","1933-06-22","gray ","be 694 be VIII","27310",,"Polydor",,,,,
