position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Porellada","Todo por el Porellada",,"17-3-30","kelly Spanish HMV ","21232u","263965","Barcelona","HMV",,,,,
"2",,"Rondalla","M GUERRERO, F DIAZ DE MENDOZA, R FUSTI","-2-30","kelly Spanish HMV ","BJ3092-1","110-1612",,"HMV",,,,,
"3","M Alvarez Díaz/Ledesma/Oropesa","Himno al Madrid Football Club M Alvarez Díaz/Ledesma/Oropesa","BANDA DEL HOTEL NACIONAL DE MADRID/CORO","17-12-30","kelly Spanish HMV ","BN1154-","110-1615=",,"HMV",,,,,
"4",,"¡Socorro! Onestep (""Raffles""/C Rubio/Ledesma/Oropesa)","BANDA DEL HOTEL NACIONAL DE MADRID/CORO","17-12-30","kelly Spanish HMV ","BN1153-","110-1616=",,"HMV",,,,,
"5","Lucio Demare","Muñequitos de Guignol, Tango Lucio Demare AE3439","ORQUESTA TIPICA ARGENTINA - IRUSTA, FUGAZOT, DEMARE","9-10-30","kelly Spanish HMV ","BN957-","110-1617=",,"HMV",,,,,
"6","Lucio Demare/Fiorovanti di Cicco","Rio de Oro, Tango Lucio Demare/Fiorovanti di Cicco","ORQUESTA TIPICA ARGENTINA - IRUSTA, FUGAZOT, DEMARE","8-11-30","kelly Spanish HMV ","BN1064-","110-1618=",,"HMV",,,,,
"7","J Walken/Lucio Demare","Quimera, Vals J Walken/Lucio Demare, solo FUGAZOT","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","2-10-30","kelly Spanish HMV ","BN935-","110-1619=",,"HMV",,,,,
"8","A Vacarezza/E Delfino","Una limosnita, Tango A Vacarezza/E Delfino, solo IRUSTA, acc piano","TRIO TÍPICA ARGENTINA IRUSTA, FUGAZOT, DEMARE y ORQUESTA TÍPICA","8-11-30","kelly Spanish HMV ","BN1068-","110-1620=",,"HMV",,,,,
"9","Lapeira/""Tarrazo""","Penosamente camina, Saeta Lapeira/""Tarrazo"", acc orq.","LA ANDALUCITA","24-10-30","kelly Spanish HMV ","BN1014-","110-1621=",,"HMV",,,,,
"10","Lapeira/""Tarrazo""","Entre junco/una fuente, Saeta Lapeira/""Tarrazo"", acc piano","LA ANDALUCITA","28-10-30","kelly Spanish HMV ","BN1030-1","110-1622=",,"HMV",,,,,
"11","Granados","Danza XI Granados AE3442",,"28-10-30","kelly Spanish HMV ","BN1027-","110-1623=","acc piano ALVAREZ CANTOS, guitarra YANCE","HMV",,,,,
