position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Reinald Werrenrath, baritone",,"gray ","B","DA793",,"HMV",,,,,
"2",,,"Reinald Werrenrath, baritone",,"gray ","B","DA793",,"HMV",,,,,
"3","CHARLES","The green eyed dragon","Reinald Werrenrath, baritone","1927-05-12","gray ","unknown","DA913",,"HMV",,,,,
"4",,"Captain Stratton's fancy","Reinald Werrenrath, baritone",,"gray ","B","DA736 1104",,"Victor",,,,,
"5",,"Dear old girl","Reinald Werrenrath, baritone",,"gray ","B","DA726 1078",,"Victor",,,,,
"6",,"Face to face","Reinald Werrenrath, baritone",,"gray ","B","DA756 1120",,"Victor",,,,,
"7",,"One sweetly solemn thought","Reinald Werrenrath, baritone",,"gray ","B","DA756 1120",,"Victor",,,,,
"8",,"Pirate song","Reinald Werrenrath, baritone",,"gray ","B","DA736 1104",,"Victor",,,,,
"9",,"Prisoner's song, The","Reinald Werrenrath, baritone",,"gray ","B","DA793",,"Victor",,,,,
"10",,"The little old cabin in the lane","Reinald Werrenrath, baritone",,"gray ","B","DA793",,"Victor",,,,,
"11","ARCHER","I love you","Reinald Werrenrath, baritone",,"gray ","unknown","DA668",,"HMV",,,,,
"12","ARCHER","Suppose I had never met you","Reinald Werrenrath, baritone",,"gray ","unknown","DA668",,"HMV",,,,,
"13","BERLIN","Song is ended, The","Reinald Werrenrath, baritone","1928-01-13","gray ","unknown","DA967",,"HMV",,,,,
"14","BOULTON","All through the night","Reinald Werrenrath, baritone","1929-07-12","gray ","unknown","DA1096",,"HMV",,,,,
"15","BROOKTON & BROWN","Your song from Paradise","Reinald Werrenrath, baritone","1928-06-06","gray ","unknown","DA1034",,"HMV",,,,,
"16","CARTER-BRAISTED","She was bred in Old Kentucky","Reinald Werrenrath, baritone","1925-02-03","gray ","B","DA726 1078",,"Victor",,,,,
"17","CATOR","Song of the Philippines","Reinald Werrenrath, baritone","1928-06-06","gray ","unknown","DA1034",,"HMV",,,,,
"18","CLAMSON - MOORE","Dreaming alone in the twilight","Reinald Werrenrath, baritone","1919-10-28","gray ","B- 23444","DA201",,"HMV",,,,,
"19","DYKES","Lead, kindly light","Reinald Werrenrath, baritone",,"gray ","unknown","DA956",,"HMV",,,,,
"20","FISHER","Tavern song","Reinald Werrenrath, baritone","1927-05-12","gray ","unknown","DA913",,"HMV",,,,,
"21","FORSTER","Rose in the bud","Reinald Werrenrath, baritone","1928-01-13","gray ","unknown","DA110",,"HMV",,,,,
"22","FORTUNE TELLER","Gypsy love song","Reinald Werrenrath, baritone","1920-02-18","gray ","B- 104011","DA168 5-2288",,"HMV",,,,,
"23","HERBERT","Gipsy love song","Reinald Werrenrath, baritone","1927-04-20","gray ","unknown","DA926",,"HMV",,,,,
"24","HERBERT","Heart o' mine","Reinald Werrenrath, baritone","1924-09-10","gray ","B","DA684 1055",,"Victor",,,,,
"25","MCGILL","Duna","Reinald Werrenrath, baritone","1920-01-14","gray ","B- 23534","DA168 5-2206",,"HMV",,,,,
"26","MCGILL","Duna","Reinald Werrenrath, baritone","1927-04-20","gray ","unknown","DA926",,"HMV",,,,,
"27","MONK","Abide with me","Reinald Werrenrath, baritone",,"gray ","unknown","DA956",,"HMV",,,,,
"28","MONRO (arr. Lane Wilson)","My lovely Celia","Reinald Werrenrath, baritone","1929-07-12","gray ","unknown","DA1096",,"HMV",,,,,
"29","MORSE-BUCK","Dear old girl","Reinald Werrenrath, baritone","1925-02-03","gray ","B","DA728",,"Victor",,,,,
"30","NICHOLLS","Among my souveniers","Reinald Werrenrath, baritone","1927-01-21","gray ","unknown","DA967",,"HMV",,,,,
"31","OPENSHAW","Love sends a little gift of roses","Reinald Werrenrath, baritone","1920-11-05","gray ","B- 24682","DA201",,"HMV",,,,,
"32","PENN","Smiling through","Reinald Werrenrath, baritone","1929-07-12","gray ","unknown","DA1082",,"HMV",,,,,
"33","PENN","Sun and moon","Reinald Werrenrath, baritone","1923-05-01","gray ","B","DA704 1072",,"Victor",,,,,
"34","ROMA","Can't go heah me callng Caroline","Reinald Werrenrath, baritone","1928-05-18","gray ","unknown","DA1126",,"HMV",,,,,
"35","ROMBERG","Broad highway, The","Reinald Werrenrath, baritone","1924-09-10","gray ","B","DA684",,"Victor",,,,,
"36","SAMUELS","Moonrise","Reinald Werrenrath, baritone","1921-12-09","gray ","B- 25717","DA378",,"HMV",,,,,
"37","SANDERSON, Marian (c)","Drumadoon","Reinald Werrenrath, baritone","1923-12-01","gray ","B","DA704 1072",,"Victor",,,,,
"38","SEITZ","World is waiting for the sunrise, The","Reinald Werrenrath, baritone","1928-06-05","gray ","unknown","DA110",,"HMV",,,,,
"39","THORNTON","When you were sweet sixteen","Reinald Werrenrath, baritone","1928-05-18","gray ","unknown","DA1126",,"HMV",,,,,
"40","WOODFORDE FINDEN","Kashmiri love song - Pale hands","Reinald Werrenrath, baritone","1923-01-23","gray ","B- 27330","DA378",,"HMV",,,,,
"41","WOOFORDE-FINDEN","Pale hands I loved -Kashmiri song","Reinald Werrenrath, baritone","1929-07-12","gray ","unknown","DA1082",,"HMV",,,,,
