position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas Morley","Now is the month of MayingThomas Morley","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 222-1","4629 E231","Recordings made at Hayes, Room 1","HMV",,,,,
"2","Thomas Morley","Now is the month of MayingThomas Morley","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 222-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","John Wilbye","a) Flora gave me fairest flowers John Wilbye; b) On the plains fairy trainsThomas Weelkes","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 223-1","4634 E233","Recordings made at Hayes, Room 1","HMV",,,,,
"4","John Wilbye","a) Flora gave me fairest flowers John Wilbye; b) On the plains fairy trainsThomas Weelkes","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 223-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Orlando Gibbons","The silver swanOrlando Gibbons","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 224-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Orlando Gibbons","The silver swanOrlando Gibbons","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 224-2","4630 E231","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Thomas Weelkes","Sing we at pleasureThomas Weelkes","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 225-1","4631 E232","Recordings made at Hayes, Room 1","HMV",,,,,
"8","Thomas Weelkes","Sing we at pleasureThomas Weelkes","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 225-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","William Byrd","Lullaby my sweet little babyWilliam Byrd","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 226-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","William Byrd","Lullaby my sweet little babyWilliam Byrd","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 226-2","4632 E232","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Thomas Ford","Since first I saw your faceThomas Ford","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 227-1","4633 E233","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Thomas Ford","Since first I saw your faceThomas Ford","THE ENGLISH SINGERS (unaccompanied)","7-6-21","kelly ","Bb 227-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","arr Ralph Vaughan Williams","Ca’ the yowes tae the knowesarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3524-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","arr Ralph Vaughan Williams","Ca’ the yowes tae the knowesarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3524-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","arr Ralph Vaughan Williams","Ca’ the yowes tae the knowesarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3524-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","C Hubert Parry","Songs of Farewell: Motet - There is an old beliefC Hubert Parry","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3525-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","C Hubert Parry","Songs of Farewell: Motet - There is an old beliefC Hubert Parry","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3525-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","C Hubert Parry","Songs of Farewell: Motet - There is an old beliefC Hubert Parry","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3525-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","arr Ralph Vaughan Williams","Alister McAlpine’s lamentarr Ralph Vaughan Williams","THE ENGLISH SINGERS (unaccompanied)","27-9-23","kelly ","Bb 3526-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-1","4649 E306","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Pearsall","In dulce jubiloPearsall","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3534-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","William Byrd arr H Parry","Ave verum corpusWilliam Byrd arr H Parry","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3544-1","4647 E305 P603","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"26","William Byrd arr H Parry","Ave verum corpusWilliam Byrd arr H Parry","THE ENGLISH SINGERS (unaccompanied)","28-9-23","kelly ","Bb 3544-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"27","C Hubert H Parry","Songs of Farewell: Motet - Never weather-beaten sailC Hubert H Parry","THE ENGLISH SINGERS (unaccompanied)","1-10-23","kelly ","Bb 3545-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
