position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Alla verdi, starinnaya kavkazskaya pesnya[God be with you, Old Caucasian song]"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17913"			"HMV"					
"2"		"Alla verdi, starinnaya kavkazskaya pesnya[God be with you, Old Caucasian song] B2236 EK54"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17913 ½"	"223161"		"HMV"					
"3"	"Cherniavsky"	"Edes-Tuda letyatmoy mechti, RomansCherniavsky"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17914"	"223147"		"HMV"					
"4"	"Rubinstein"	"Pevetz, RomansRubinstein[The singer]"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17915"			"HMV"					
"5"	"Steinberg"	"Vot chto nadelali pesnya tvoy, romansSteinberg[That’s what your songs have done, Romance]"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17916"	"223139"		"HMV"					
"6"		"a) Ya devencha molodaya; b) Lyublyu tebya, Vanyukha russkikh pesni B2166 EK55[a) I am a young girl; b) I love you, Vanuka, Russian songs]"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17917"	"223140"		"HMV"					
"7"	"Chernyavsky"	"Nasha ulitza, zeleniya polya, romansChernyavsky[Our street is like the green fields, Romance]"	"M P KOMAROVA"	"11-10-13"	"kelly "	"17918"	"223148"		"HMV"					
"8"		"Stenka Razine i Knyazhna, narodnaya pesnya[Stenka Razine and the Princess, Folksong]"	"M P KOMAROVA"	"13-10-13"	"kelly "	"17929"	"223130"		"HMV"					
"9"	"Sasha Nevski"	"Samogudi-guselska (Volzhen legenda o Stenka Razine) Sasha Nevski, piano SASHA NEVSKI"	"M P KOMAROVA"	"13-10-13"	"kelly "	"17930"	"223131"		"HMV"					
"10"	"Falbinov"	"Kak khoroshi te ochiFalbinov[How beautiful your eyes (Uocchie c'arraggiunate), Romance (Falvo)]"	"M P KOMAROVA"	"13-10-13"	"kelly "	"17931"	"223162"		"HMV"					
"11"		"Volga rechenka gluboka, russkaya pesnya"	"M P KOMAROVA"	"13-10-13"	"kelly "	"17932"	"223213"		"HMV"					
"12"	"Konstantinov"	"My vishli vy sad, romansKonstantinov[I went into the garden, Romance]"	"M P KOMAROVA"	"13-10-13"	"kelly "	"17933"	"223214"		"HMV"					
"13"		"Spit pod snegom, derevushka, soldatskaya pesnya[Sleep under the snow, darling, Soldier’s song]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18767"	"223239'"		"HMV"					
"14"	"Nevsky"	"Chto zatumanilas zorenka yasnaya, pesnya russkayanestyaNevsky[Why is the bright ray dimmed? Song]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18768"	"223283"		"HMV"					
"15"	"M Steinberg"	"Za Rus i za Tzarya, pesnyaM Steinberg[For Russia and for the Tzar, Song]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18769"	"223240'"		"HMV"					
"16"	"Karlov/Minus"	"Slavyanskiy gimnKarlov/Minus[Slav hymn]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18770"	"223247"		"HMV"					
"17"	"Shishkin"	"Zhivet moya otradaShishkin[Give life to my joy]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18771"			"HMV"					
"18"	"Chernyavsky"	"Tzvetiki, pesnyaChernyavsky[Little flowers, Song]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18772"	"223251"		"HMV"					
"19"	"Perotti"	"On vinovat, romansPerotti[He is to blame, Romance]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18773"	"223252"		"HMV"					
"20"	"Semenov"	"Dovolno, tzyganskiy romansSemenov[Enough, Gipsy romance]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18774"	"223243'"		"HMV"					
"21"	"M Steinberg"	"Ya zabit tebya khotela, tzyganskiy romansM Steinberg[I wanted to forget you, Gipsy romance]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18775"	"223244'"		"HMV"					
"22"	"E Gartune"	"Nature morteE Gartune"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18776"	"223248"		"HMV"					
"23"	"N Kharito"	"Konchilos schaste, romansN Kharito"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18777"			"HMV"					
"24"	"Rubinstein"	"Pevetz (Slykhali l vy), romans Op 115 No 10Rubinstein[The Singer (Have you ever heard the singer of love?), Romance]"	"M P KOMAROVA"	"30-11-14"	"kelly "	"18778"	"223284"		"HMV"					
"25"	"arr Zarema"	"Po staroy Kaluzhskoy doroge arr Zarema"	"M P KOMAROVA"	"30-3-13"	"kelly "	"2766c"	"0223006"	"M P KOMAROVA p"	"HMV"	"M P KOMAROVA p"				
"26"		"Luchinushka, narodnaya pesnya"	"M P KOMAROVA"	"30-3-13"	"kelly "	"2767c"	"0223007"	"M P KOMAROVA p"	"HMV"	"M P KOMAROVA p"				
