position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bretón","La Dolores: Pasa calle Bretón","CASALS","5-2-09","kelly Spanish HMV ","325y","2-60272","Madrid","HMV",,,,,
"2","Saint-Saëns","Primera mazurka Saint-Saëns","CASALS","5-2-09","kelly Spanish HMV ","327y","2-60273","Madrid","HMV",,,,,
"3","Caballero","La viejecita: Minueto Caballero","CASALS","5-2-09","kelly Spanish HMV ","331y","2-60274","Madrid","HMV",,,,,
"4","Lehár","La Viuda alegre: Vals Lehár","CASALS","5-2-09","kelly Spanish HMV ","333y","2-60275","Madrid","HMV",,,,,
"5","Neil Moret","La Japonesa, Fantasia Neil Moret","CASALS","5-2-09","kelly Spanish HMV ","329y","2-60276","Madrid","HMV",,,,,
"6","Barbieri","Pan y Toros, Fantasia Barbieri","CASALS","5-2-09","kelly Spanish HMV ","330y","2-60277","Madrid","HMV",,,,,
"7","Massenet","Manon: Minueto Massenet","CASALS","6-2-09","kelly Spanish HMV ","345y","2-60278","Madrid","HMV",,,,,
"8","Wagner","Walkiria: Cabalgata Wagner","CASALS","10-2-09","kelly Spanish HMV ","365y","2-60279","Madrid","HMV",,,,,
"9","Juarranz","La Giralda, Paso doble taurino Juarranz","CASALS","6-2-09","kelly Spanish HMV ","335y","2-60280","Madrid","HMV",,,,,
"10","Saint-Saëns","Sanson y Dalila: Coro y Bacanal Saint-Saëns","CASALS","6-2-09","kelly Spanish HMV ","341y","2-60281","Madrid","HMV",,,,,
"11","Jones","La Geisha: Fantasia Jones","CASALS","10-2-09","kelly Spanish HMV ","367y","2-60282","Madrid","HMV",,,,,
"12","Messager","Isoline Ballet: Mazurka Messager","CASALS","6-2-09","kelly Spanish HMV ","344y","2-60283","Madrid","HMV",,,,,
"13","Chapí","La Corrida de Beneficencia, Pasacalle Chapí","CASALS","5-2-09","kelly Spanish HMV ","326y","2-60284","Madrid","HMV",,,,,
"14","Giménez","El baile de Louis Alonso: Potpourri Giménez","CASALS","5-2-09","kelly Spanish HMV ","328y","2-60285","Madrid","HMV",,,,,
"15","Marquina","De Guardia, Paso doble Marquina","CASALS","6-2-09","kelly Spanish HMV ","336y","2-60286","Madrid","HMV",,,,,
"16","Arnold","Two-step, Paso doble Arnold","CASALS","6-2-09","kelly Spanish HMV ","337y","2-60287","Madrid","HMV",,,,,
"17","Henrion","Fehrbelliner Reitermarsch, Paso doble Henrion","CASALS","6-2-09","kelly Spanish HMV ","338y","2-60288","Madrid","HMV",,,,,
"18","Montes","Paso dobles de aires Gallegos Montes","CASALS","6-2-09","kelly Spanish HMV ","339y","2-60289","Madrid","HMV",,,,,
"19","Gounod","Serenata Gounod","CASALS","6-2-09","kelly Spanish HMV ","340y","2-60290","Madrid","HMV",,,,,
"20","Haydn","11a Sinfonia: Minueto Haydn","CASALS","6-2-09","kelly Spanish HMV ","342y","2-60291","Madrid","HMV",,,,,
"21","Messager","Les deux pigeons, Ballet: Danza hungara Messager","CASALS","6-2-09","kelly Spanish HMV ","343y","2-60292","Madrid","HMV",,,,,
"22","Messager","Isoline, Ballet: Mazurka Messager","CASALS","6-2-09","kelly Spanish HMV ","344y","2-60293","Madrid","HMV",,,,,
"23","Massenet","El Cid: Marcha Massenet","CASALS","10-2-09","kelly Spanish HMV ","369y","2-60294","Madrid","HMV",,,,,
"24","Oudrid","El Molinero de Soubiza Oudrid","CASALS","16-1-12","kelly Spanish HMV ","1708ah","2-60314","Madrid","HMV",,,,,
"25","Deplace","Fignolette, Marcha con pifanos Deplace","CASALS","16-1-12","kelly Spanish HMV ","1711ah","2-60315","Madrid","HMV",,,,,
"26","San Miguel","Ecos de España, Caprich sobre temas populares San Miguel","CASALS","16-1-12","kelly Spanish HMV ","1707ah","2-60318","Madrid","HMV",,,,,
"27","Giménez","Mazzantine, Paso doble taurino Giménez","CASALS","20-1-12","kelly Spanish HMV ","1728ah","2-60319","Madrid","HMV",,,,,
"28",,"Marcha real, granadera, fusilera y Llamada de Infantes","CASALS","16-1-12","kelly Spanish HMV ","1706ah","2-60320","Madrid","HMV",,,,,
"29","Deplace","Fifreluce, Marcha con pifanos Deplace","CASALS","16-1-12","kelly Spanish HMV ","1712ah","2-60321","Madrid","HMV",,,,,
"30","Chapí","La Czarina Chapí","CASALS","20-1-12","kelly Spanish HMV ","1727ah","2-60322","Madrid","HMV",,,,,
"31","Chaikovsky","Danza Árabe Chaikovsky","CASALS","20-1-12","kelly Spanish HMV ","1731ah","2-60325","Madrid","HMV",,,,,
"32","Juarranz","La Giralda, Paso doble taurino Juarranz","CASALS","16-1-12","kelly Spanish HMV ","1710ah","2-60326","Madrid","HMV",,,,,
"33","Chaikovsky","Danza China Chaikovsky","CASALS","20-1-12","kelly Spanish HMV ","1732ah","2-60327","Madrid","HMV",,,,,
"34","San Miguel","La Guardia de Alabarderos, Marcha militar San Miguel","CASALS","16-1-12","kelly Spanish HMV ","1709ah","2-60328","Madrid","HMV",,,,,
"35","Massenet","Escenas pintorescas N° 2 Massenet","CASALS","20-1-12","kelly Spanish HMV ","1729ah","2-60329","Madrid","HMV",,,,,
"36","Queipo","Na festa Queipo","CASALS","20-1-12","kelly Spanish HMV ","1733ah","2-60330","Madrid","HMV",,,,,
"37","Bretón","La Verbena de la Paloma: Preludio y Fragmento Bretón","CASALS","11-2-09","kelly Spanish HMV ","25z","060010","Madrid","HMV",,,,,
"38","Saint-Saëns","Sanson y Dalila: Fragmento del dúo Saint-Saëns","CASALS","11-2-09","kelly Spanish HMV ","22z","060011","Madrid","HMV",,,,,
"39","Alvarez","Suspiros de España, Paso doble Alvarez","CASALS","11-2-09","kelly Spanish HMV ","21z","060012","Madrid","HMV",,,,,
"40","Chapí","El Puñao de Rosas: Dúo Chapí 2-060000","CASALS","11-2-09","kelly Spanish HMV ","24z","060017","Madrid","HMV",,,,,
"41","Saint-Saëns","Sanson y Dalila: Fragmento del dúo Saint-Saëns","CASALS","11-2-09","kelly Spanish HMV ","22z","060018","Madrid","HMV",,,,,
"42","Wagner","Tannhäuser: Marcha Wagner","CASALS","11-2-09","kelly Spanish HMV ","26z","060019","Madrid","HMV",,,,,
"43","Bretón","La Verbena de la Paloma: Preludio y Fragmento Bretón","CASALS","11-2-09","kelly Spanish HMV ","25z","060020","Madrid","HMV",,,,,
"44","Alvarez","Suspiros de España, Paso doble Alvarez","CASALS","11-2-09","kelly Spanish HMV ","21z","060021","Madrid","HMV",,,,,
"45","Alvarez","Suspiros de España, Paso dobleAlvarez","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","21z","060012",,"HMV",,,,,
"46","Saint-Saëns","Sanson y Dalila: Fragmento del dúoSaint-Saëns","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","22z","060011",,"HMV",,,,,
"47","Ponchielli","La Gioconda: Scena y Coro, Acto 3Ponchielli","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","23z",,,"HMV",,,,,
"48","Chapi","El Puñao de Rosas: DúoChapi","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","24z","060017",,"HMV",,,,,
"49","Bretón","La Verbena de la Paloma: Preludio y FragmentosBretón","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","25z","060010",,"HMV",,,,,
"50","Wagner","Tannhäuser: MarchaWagner","REAL CUERPO DE GUARDIAS ALABARDEROS","11-2-09","kelly ","26z","060019",,"HMV",,,,,
"51","Beethoven","Symphonie No 1 en do mayor Op 21: II, 1Beethoven","ORQUESTA PABLO CASALS","3-7-29","kelly ","CJ 2346-1","32-759 D1730 AB577 AW164 EJ544 ES634",,"HMV",,,,,
"52","Beethoven","Symphonie No 1 en do mayor Op 21: II, 1Beethoven","ORQUESTA PABLO CASALS","3-7-29","kelly ","CJ 2346-2",,,"HMV",,,,,
"53","Beethoven","Symphonie No 1 en do mayor Op 21: II, 2Beethoven","ORQUESTA PABLO CASALS","3-7-29","kelly ","CJ 2347-1",,,"HMV",,,,,
"54","Beethoven","Symphonie No 1 en do mayor Op 21: II, 2Beethoven","ORQUESTA PABLO CASALS","3-7-29","kelly ","CJ 2347-2","32-708 D1730 AB557 AW164 EJ544 ES634",,"HMV",,,,,
