position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"McCarthy/Tierney"	"Rio Rita: Medley - If you’re in love; You’re always in my armsMcCarthy/Tierney"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19218-1"	"30-3283 B3441"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"McCarthy/Tierney"	"Rio Rita: Medley - If you’re in love; You’re always in my armsMcCarthy/Tierney"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19218-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"V Youmans"	"No No Nanette: Medley - I want to be happy, Tea for twoV Youmans"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19219-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"V Youmans"	"No No Nanette: Medley - I want to be happy, Tea for twoV Youmans"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19219-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"V Youmans"	"No No Nanette: Medley - I want to be happy, Tea for twoV Youmans"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19219-3"	"30-3464 B3441"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"V Youmans"	"No No Nanette: Medley - I want to be happy, Tea for twoV Youmans"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19219-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"Jalowicz"	"C B Cochrane’s 1930 Review: Medley, part 1 - PiccadillyJalowicz; Wind in the willowsCarter/Ellis"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19220-1"	"30-3277 B3418"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"Jalowicz"	"C B Cochrane’s 1930 Review: Medley, part 1 - PiccadillyJalowicz; Wind in the willowsCarter/Ellis"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19220-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Nicholls/Ellis"	"C B Cochrane’s 1930 Review: Medley, part 2 - The little things you do Nicholls/Ellis; With a song in my heartRodgers"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19221-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Nicholls/Ellis"	"C B Cochrane’s 1930 Review: Medley, part 2 - The little things you do Nicholls/Ellis; With a song in my heartRodgers"	"RAIE DA COSTA (piano solo)"	"7-4-30"	"kelly "	"Bb 19221-2"	"30-3278 B3418"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Lewis/Young/Warren"	"Spring is Here: Crying for the CarolinesLewis/Young/Warren"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19294-1"	"30-3467 B3450 AE3322"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Lewis/Young/Warren"	"Spring is Here: Crying for the CarolinesLewis/Young/Warren"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19294-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Lewis/Young/Warren"	"Spring is Here: Crying for the CarolinesLewis/Young/Warren"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19294-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Hanley"	"High Society Blues: a) I‘m in the market for you; b) Just like a story bookHanley"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19295-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"	"Hanley"	"High Society Blues: a) I‘m in the market for you; b) Just like a story bookHanley"	"RAIE DA COSTA (piano solo)"	"6-5-30"	"kelly "	"Bb 19295-2"	"30-3468 B3450 AE3322"	"C Studio, Small Queen’s Hall, London"	"HMV"					
