position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LUCENA","Air Malaga","D. Pablo",,"gray ","WKX 191",,,"Columbia",,,,,
"2","LUCENA","Air Andaluz 4","Real Centro Filarmónico","1929-11-14","gray ","WKX 192",,,"Columbia",,,,,
"3","LUCENA","La habanera","Real Centro Filarmónico","1929-11-15","gray ","WKX 193",,,"Columbia",,,,,
"4","LUCENA","Las mariposas","Real Centro Filarmónico","1929-11-15","gray ","WKX 194",,,"Columbia",,,,,
"5","LUCENA","Noches del Cordoba","Real Centro Filarmónico","1929-11-15","gray ","WKX 195",,,"Columbia",,,,,
"6","LUCENA","Cruzendo el lago","Real Centro Filarmónico","1929-11-15","gray ","WKX 196",,,"Columbia",,,,,
"7","LUCENA","Celebre","Real Centro Filarmónico","1929-11-15","gray ","WKX 197",,,"Columbia",,,,,
"8","LUCENA","Cap andaluz","Real Centro Filarmónico","1929-11-16","gray ","WKX 198",,,"Columbia",,,,,
"9","LUCENA","Baja la perra","Real Centro Filarmónico","1929-11-16","gray ","WKX 199",,,"Columbia",,,,,
"10","LUCENA","La caridad","Real Centro Filarmónico","1929-11-16","gray ","WKX 200",,,"Columbia",,,,,
"11","LUCENA","Air Andaluz 2","Real Centro Filarmónico","1929-11-16","gray ","WKX 201",,,"Columbia",,,,,
"12","LUCENA","Cancion del 86","Real Centro Filarmónico","1929-11-16","gray ","WKX 202",,,"Columbia",,,,,
