position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J L Salado/C Borel-Clerc","RecordarJ L Salado/C Borel-Clerc","LAURA NIETO","5-5-31","kelly Spanish HMV ","0N454-","110-1892=",,"HMV",,,,,
"2","F Ortega/Andrés E Morales","Por qué lloras, pajarillo? Canción F Ortega/Andrés E Morales","LAURA NIETO","11-3-31","kelly Spanish HMV ","0N243-","110-1893=",,"HMV",,,,,
"3",,"Katiuska, la mujer rusa: Canción de Katiuska","LAURA NIETO",,"kelly Spanish HMV ",,"110-2563",,"HMV",,,,,
"4",,"Katiuska, la mujer rusa: Noche hermosa","LAURA NIETO",,"kelly Spanish HMV ",,"110-2564",,"HMV",,,,,
"5","Nieto/Malats","Serenata Nieto/Malats","LAURA NIETO",,"kelly Spanish HMV ",,"110-2591=",,"HMV",,,,,
"6","Montero/Oliver","Guitarra mora Montero/Oliver","LAURA NIETO",,"kelly Spanish HMV ",,"110-2592=",,"HMV",,,,,
"7",,"Una noche de Caravaca","LAURA NIETO",,"kelly Spanish HMV ",,"110-2741",,"HMV",,,,,
"8",,"La Mesonera de Tordesillas","LAURA NIETO",,"kelly Spanish HMV ",,"110-2742",,"HMV",,,,,
"9","Alonso","La Carmanola: Romanza de Lucila Alonso","LAURA NIETO",,"kelly Spanish HMV ",,"110-3001=",,"HMV",,,,,
"10","Alonso","La Carmanola: Canción española Alonso","LAURA NIETO",,"kelly Spanish HMV ",,"110-3002=",,"HMV",,,,,
"11",,"Nardos","LAURA NIETO",,"kelly Spanish HMV ",,"110-3091=",,"HMV",,,,,
"12",,"La que es mio fandanguillo","LAURA NIETO",,"kelly Spanish HMV ",,"110-3092=",,"HMV",,,,,
