position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Witt","Gute Nacht ihr BlumenWitt","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21566u","234043",,"HMV",,,,,
"2","H Voigt","MutterliebeH Voigt","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21567u","234042",,"HMV",,,,,
"3","Rudenberg","Ich lag am WaldessaumeRudenberg","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21568u",,,"HMV",,,,,
"4","F Pfirstinger","AllerseelenF Pfirstinger","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21569u","234083",,"HMV",,,,,
"5","Mendelssohn","Wer hat dich du schöner WaldMendelssohn","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21570u",,,"HMV",,,,,
"6","Kreutzer","Das ist der Tag des HerrnKreutzer","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21571 -1",,,"HMV",,,,,
"7","Kreutzer","Das ist der Tag des HerrnKreutzer","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21571 -2",,,"HMV",,,,,
"8","Beines","Abschied vom RheinBeines","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","21572u",,,"HMV",,,,,
"9","F Zant","Schützerl kleinF Zant","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21573u","234085",,"HMV",,,,,
"10","Filke","Elslein von CaubeFilke","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21574u","234086",,"HMV",,,,,
"11","Sturm","Wir sassen im sonnigen MorgenSturm","ZÜRCHER MÄNNERQUARTETT","7-7-20","kelly ","s21575u","234084",,"HMV",,,,,
