position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CURIEL",,"RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4378",,"HMV",,,,,
"2",,"Dulces recuerdos","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4358",,"HMV",,,,,
"3",,"Perdoname","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4358",,"HMV",,,,,
"4",,"Presentimiento","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4359",,"HMV",,,,,
"5",,"Sonar otravez","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4359",,"HMV",,,,,
"6","CLINTON - SALINA","Sahara","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4395",,"HMV",,,,,
"7","COBIAN","Divagando","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4382",,"HMV",,,,,
"8","MEDINA, Rafael","Luna en el mar","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4391",,"HMV",,,,,
"9","MURILLO","Negra, ven aca","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4357",,"HMV",,,,,
"10","MURILLO","Noches del Tropico","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4357",,"HMV",,,,,
"11","SALINA","Rio de Janeiro","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4395",,"HMV",,,,,
"12","SERRAMONT","Rutas de mar","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4391",,"HMV",,,,,
"13","SOIFER","Estrellita mia","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4382",,"HMV",,,,,
"14","ZORILLA","Te vas de mi","RAFAEL MEDINA, Rafael & HIS ORCHESTRA",,"gray ","unknown","DA4378",,"HMV",,,,,
