position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"WEININGER"	"Auf Wiederhören - Potpourri"	"Grosses Streichorchester"	"1928-06-14"	"gray "	"bs 141 bs II"	"19874"		"Polydor"	"Erlich"				
"2"	"WEININGER"	"Auf Wiederhören - Potpourri"	"Grosses Streichorchester"	"1928-06-14"	"gray "	"bs 142 bs II"	"19874"		"Polydor"	"Erlich"				
"3"	"GRUBER"	"Stille Nacht, heilige Nacht"	"Walther Ludwig, tenor"	"1938-10-14"	"gray "	"gr 8109 gr IX"	"47257"		"Polydor"	"Erlich"				
"4"	"BIZET"	"Agnus Dei"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 6998 gr VIII"	"47094"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"5"	"FENYES"	"Ich mache alles aus Liebe für Dich!"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 7000 gr VIII"	"47094"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"6"	"VERDI"	"Il trovatore - Luna Arie"	"Orchester der Staatsoper Berlin"	"1937-03-01"	"gray "	"gr 6999 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"7"	"NEUENER"	"Schlaf wohl, du Himmelsknabe"	"Mitglieder des Staatsopernorchesters"	"1938-10-13"	"gray "	"gr 8101 gr VIII"	"47258"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"8"	"HIMMEL"	"Christnacht"	"Mitglieder des Staatsopernorchesters"	"1938-10-13"	"gray "	"gr 8102 gr VIII"	"47258"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"9"	"GRUBER"	"Stille Nacht"	"Mitglieder des Staatsopernorchesters"	"1938-10-13"	"gray "	"gr 8103 gr VIII"	"UNISSUED"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"10"	"GOUNOD"	"Faust - Das Kirmesfest"	"Mitelieder Symphonie-Orchester des Bayerischen Rundfunks"		"gray "	"gd"	"57024"		"Deutsche Grammophon"	"Oskar Blaesche Sr."				
