position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Métra"	"Les Volontaires, Marche Métra"	"MUSIQUE DU GRAMOPHONE"	"- -07"	"kelly French HMV "	"5269h"	"230514"		"HMV"					
"2"	"Fucik"	"L'entrée des gladiateurs, Marche Fucik"	"MUSIQUE DU GRAMOPHONE"	"- -07"	"kelly French HMV "	"5245h"	"230515"		"HMV"					
"3"	"Travé"	"Tananarive, Marche Travé"	"MUSIQUE DU GRAMOPHONE"	"- -07"	"kelly French HMV "	"5243h"	"230516"		"HMV"					
"4"	"Planquette"	"Le Régiment de Sambre et Meuse, Marche Planquette"	"MUSIQUE DU GRAMOPHONE"	"- -07"	"kelly French HMV "	"5244h"	"230517"		"HMV"					
"5"	"Lebrun"	"Salut à Gand, Marche Lebrun"	"MUSIQUE DU GRAMOPHONE"	"2- 3-10"	"kelly French HMV "	"15534u"	"230660"	"Paris"	"HMV"					
"6"	"Mery"	"Le Lion de Flandre, Marche Mery"	"MUSIQUE DU GRAMOPHONE"	"2- 3-10"	"kelly French HMV "	"15535u"	"230661"	"Paris"	"HMV"					
"7"	"Eilenberg"	"Le régiment qui passe, Marche Eilenberg X-80677"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15570u"	"230662"	"Paris"	"HMV"					
"8"		"Bismarck, Pas redoublé"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15571u"	"230663"	"Paris"	"HMV"					
"9"	"Lincke"	"Nymphes du Danube, Schottish Lincke"	"MUSIQUE DU GRAMOPHONE"	"- -08"	"kelly French HMV "	"13699u"	"230664"	"Berlin"	"HMV"					
"10"	"Weyes"	"Nuit d'été Weyes"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15572u"	"230672"		"HMV"					
"11"	"Moeremans"	"Valse des Amazones Moeremans"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15569u"	"230673"		"HMV"					
"12"	"Frémaux"	"Valse militaire belge Frémaux"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15574u"	"230674"		"HMV"					
"13"	"Frémaux"	"La Zwanzinette, Danse nouvelle Frémaux"	"MUSIQUE DU GRAMOPHONE"	"31- 3-10"	"kelly French HMV "	"15576u"	"230675"		"HMV"					
"14"	"Lehár"	"Eva: Eva, Valse, pt 1Lehár"	"MUSIQUE DU GRAMOPHONE"	"21-12-11"	"kelly French HMV "	"13440L"	"230810"	"Berlin"	"HMV"					
"15"	"Lehár"	"Eva: Eva, Valse, pt 2 Lehár"	"MUSIQUE DU GRAMOPHONE"	"21-12-11"	"kelly French HMV "	"13441L"	"230811"	"Berlin"	"HMV"					
"16"	"Finck"	"Dans les ombres, Valse Finck"	"MUSIQUE DU GRAMOPHONE"	"21-11-11"	"kelly French HMV "	"ac5790f"	"030582"	"London"	"HMV"					
"17"	"Lehár"	"Le Conte de Luxembourg: Sélection, pt 1 Lehár W59"	"MUSIQUE DU GRAMOPHONE"	"8-6-11"	"kelly French HMV "	"ac5059f"	"030587"	"London"	"HMV"					
"18"	"Lehár"	"Le Conte de Luxembourg: Sélection, pt 2 Lehár W59"	"MUSIQUE DU GRAMOPHONE"	"8-6-11"	"kelly French HMV "	"ac5061f"	"030588"	"London"	"HMV"					
"19"	"Joyce"	"Songe d'automne, Valse Joyce"	"MUSIQUE DU GRAMOPHONE"	"8-11-11"	"kelly French HMV "	"ac5717f"	"030598"	"London"	"HMV"					
