position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","PFITZNER","Kantate Von deutscher Seele op.28","Symphonie-Orchester des Bayerischen Rundfunks","1965-12-07","gray ",,"2707 027","München, Herkulessaal","Deutsche Grammophon",,,,,
"2","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks",,"gray ",,"133005",,"Deutsche Grammophon",,,,,
"3","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Symphonie-Orchester des Bayerischen Rundfunks",,"gray ",,"133005",,"Deutsche Grammophon",,,,,
"4","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1969-09-20","gray ",,"2720 027","München, Herkulessaal","Deutsche Grammophon",,,,,
"5","STRAUSS, Richard","Ariadne auf Naxos, op. 60","Symphonie-Orchester des Bayerischen Rundfunks","1969-09-20","gray ",,"2709 033","München, Herkulessaal","Deutsche Grammophon",,,,,
"6","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","Symphonie-Orchester des Bayerischen Rundfunks","1964-11-24","gray ",,"138959","München, Herkulessaal","Deutsche Grammophon",,,,,
"7","WEBER","Abu Hassan - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"8","WEBER","Euryanthe - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"9","BEETHOVEN","Fidelio, op. 72 - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1959-04-27","gray ",,"17168","München, Herkulessaal","Deutsche Grammophon",,,,,
"10","MOZART","Le nozze di Figaro, KV492 - Marsch and Fandango","Symphonie-Orchester des Bayerischen Rundfunks","1950-10-07","gray ","dh 72038. Deutsche Grammophon 32029 (45 rpm) 02194dh","72038. 32029 (45 rpm)","München, Kongress-saal des Deutschen Museums","Deutsche Grammophon",,,,,
"11","DVORÁK","Golden spinning wheel; Wood Dove","Symphonie-Orchester des Bayerischen Rundfunks","1974-06-17","gray ",,"2530 713","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"12","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Symphonie-Orchester des Bayerischen Rundfunks","1955-10-02","gray ",,"Deutsche Grammophon LPM18228. Decca DL9920","München, Herkulessaal","Deutsche Grammophon",,,,,
"13","HÖLLER","Symphonische Phantasie für Orchester, op. 20","Symphonie-Orchester des Bayerischen Rundfunks","1957-06-01","gray ",,"Deutsche Grammophon LPM18407","München, Herkulessaal","Deutsche Grammophon",,,,,
"14","MOZART","Symphony No. 40 in G minor, KV550","Symphonie-Orchester des Bayerischen Rundfunks","1957-10-26","gray ",,"Deutsche Grammophon LP19120","München, Herkulessaal","Deutsche Grammophon",,,,,
"15","WAGNER","Parsifal - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"Deutsche Grammophon LPE17170, Deutsche Grammophon LPM18500/1, Deutsche Gramophon SLPM138005","München, Herkulessaal","Deutsche Grammophon",,,,,
"16","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-12","gray ",,"Deutsche Grammophon LPE17170, Deutsche Grammophon LPM18500/1, Deutsche Gramophon SLPM138005","München, Herkulessaal","Deutsche Grammophon",,,,,
"17","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Symphonie-Orchester des Bayerischen Rundfunks","1973-06-22","gray ",,"Melodram GM40048","Würzburg, Stephanskirche","Melodram",,,,,
"18","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Symphonie-Orchester des Bayerischen Rundfunks","1957-09-27","gray ",,"Orfeo MC201 891","München, Herkulessaal","Orfeo",,,,,
"19","BRAHMS","Symphony No. 4 in E minor, op. 98","Symphonie-Orchester des Bayerischen Rundfunks","1957-09-27","gray ",,"Orfeo MC201 891","München, Herkulessaal","Orfeo",,,,,
"20","HINDEMITH","Symphonische Tänze","Symphonie-Orchester des Bayerischen Rundfunks","1957-01-11","gray ",,"Orfeo C272 921B","München, Herkulessaal","Orfeo",,,,,
"21","WAGNER","Der fliegende Holländer - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"Philips 698005 CL","München, Herkulessaal","Philips",,,,,
"22","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"Philips 698005 CL","München, Herkulessaal","Philips",,,,,
"23","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"Philips 698005 CL","München, Herkulessaal","Philips",,,,,
"24","WAGNER","Tannhäuser - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"Philips 698005 CL","München, Herkulessaal","Philips",,,,,
"25","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Symphonie-Orchester des Bayerischen Rundfunks","1957-12-09","gray ",,"Philips 698005 CL","München, Herkulessaal","Philips",,,,,
"26","SCHOENBERG","Gurre-Lieder","Symphonie-Orchester des Bayerischen Rundfunks","1965-03-09","gray ",,"2707 022","München, Herkulessaal","Deutsche Grammophon",,,,,
"27","DVORÁK","Husitska","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"28","WEBER","Jubel - Overture","Symphonie-Orchester des Bayerischen Rundfunks","1964-03-23","gray ",,"136463","München, Herkulessaal","Deutsche Grammophon",,,,,
"29","EGK","La tentation de Saint Antoine : (1945) ; Aus der Ballettmusik Die chinesische Nachtigall : (1953) ; Geigenmusik mit Orchester : (1936)","Symphonie-Orchester des Bayerischen Rundfunks","1965-11-22","gray ",,"139142","München, Herkulessaal","Deutsche Grammophon",,,,,
"30","MOZART","Le nozze di Figaro, KV492 - Marsch and Fandango","Symphonie-Orchester des Bayerischen Rundfunks","1950-10-07","gray ",,"18558","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"31","MOZART","Le nozze di Figaro, KV492 - Marsch and Fandango","Symphonie-Orchester des Bayerischen Rundfunks","1950-10-07","gray ",,"18559","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
