position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gilbert, Maude/Bourne","A dicky bird told me soGilbert, Maude/Bourne","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16107-1","X-3-40648 5323","A Studio, Hayes","HMV",,,,,
"2","Gilbert, Maude/Bourne","A dicky bird told me soGilbert, Maude/Bourne","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16107-2",,"A Studio, Hayes","HMV",,,,,
"3","Hart/Blight","Um-tcha, um-tchaHart/Blight","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16108-1",,"A Studio, Hayes","HMV",,,,,
"4","Hart/Blight","Um-tcha, um-tchaHart/Blight","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16108-2","X-3-40649 5323","A Studio, Hayes","HMV",,,,,
"5","L Burton","SaritaL Burton","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16109-1",,"A Studio, Hayes","HMV",,,,,
"6","L Burton","SaritaL Burton","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16109-2",,"A Studio, Hayes","HMV",,,,,
"7","L Burton","SaritaL Burton","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16109-3","X-3-40650 5324","A Studio, Hayes","HMV",,,,,
"8",,"Dancing shadows","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16110-1",,"A Studio, Hayes","HMV",,,,,
"9",,"Dancing shadows","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16110-2","X-3-40651 5324","A Studio, Hayes","HMV",,,,,
"10",,"That’s the good old sunny south","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16111-1",,"A Studio, Hayes","HMV",,,,,
"11",,"That’s the good old sunny south","THE RHYTHMIC EIGHTJ FIRMAN (vocal MAURICE ELWIN)","7-3-29","kelly ","Yy 16111-2","X-3-40652 5346","A Studio, Hayes","HMV",,,,,
