position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Virgilio"	"Jana: Mi sento in core Virgilio"	"VIRGILIO"	"- -07"	"kelly Italian HMV "	"10670b"	"X-93171"		"HMV"					
"2"	"Virgilio"	"Jana: Or se l'antico palito Virgilio"	"MELIS, MINOLFI o VIRGILIO"	"- -07"	"kelly Italian HMV "	"10676b"	"X-94115"		"HMV"					
"3"	"Virgilio"	"Jana: O tu che piangi Virgilio"	"VIRGILIO"	"- 6-07"	"kelly Italian HMV "	"10666b"	"X-92396"		"HMV"					
"4"	"Virgilio"	"Jana: Si, dannato morri Virgilio"	"VIRGILIO"	"- 6-07"	"kelly Italian HMV "	"10672b"	"X-92397"		"HMV"					
"5"	"Virgilio"	"Jana: O tu che piangiVirgilio"	"G RIMONDINI"	"25-11-09"	"kelly "		"13997"		"HMV"					
"6"	"Virgilio"	"Jana: O tu che piangiVirgilio"	"RENZO MINOLFI o"	"-6-07"	"kelly "	"2-52586"	"10666"		"HMV"					
"7"	"Virgilio"	"Jana: Mi sento in coreVirgilio"	"CARMEN MELIS o"	"-6-07"	"kelly "	"53506"	"10670"		"HMV"					
"8"	"Virgilio"	"Jana: Si, dannato morròVirgilio"	"GIUSEPPE TACCANI o"	"-6-07"	"kelly "	"2-52587"	"10672"		"HMV"					
"9"	"Virgilio"	"Jana: Or se l’antico palitoVirgilio"	"CARMEN MELIS, RENZO MINOLFI o"	"-6-07"	"kelly "	"54333"	"10676"		"HMV"					
"10"	"Virgilio"	"Jana: Si dannatoVirgilio"	"UMBERTO MACNEZ"	"20-12-09"	"kelly "	"14075"	"2-52726"		"HMV"					
"11"	"Virgilio"	"Jana: Geddu alla triste casa Virgilio"	"CARMEN MELIS, GIUSEPPE TACCANI"	"-6-07"	"kelly "	"1266c"	"054139"	"Milan"	"HMV"					
"12"	"Virgilio"	"Jana: Cantiam la Pasqua Virgilio"	"CORISTI/ORCHESTRA ALLA SCALA"	"22-11-09"	"kelly "	"1888c"	"054522"	"Milan"	"HMV"					
"13"	"Virgilio"	"Jana: Geddu alla triste casa Virgilio"	"SANTA-MARINA, EGIDIO CUNEGO"	"10-12-09"	"kelly "	"1908c"	"054292"	"Milan"	"HMV"					
"14"	"Virgilio"	"Jana: Geddu, mio Geddu Virgilio"	"SANTA-MARINA, EGIDIO CUNEGO"	"10-12-09"	"kelly "	"1909c"		"Milan"	"HMV"					
"15"	"Virgilio"	"Jana: Geddu, mio Geddu Virgilio"	"SANTA-MARINA, EGIDIO CUNEGO"	"10-12-09"	"kelly "	"1909 ½c"	"054293"	"Milan"	"HMV"					
"16"	"Virgilio"	"Jana: Se vedrete pallida Virgilio"	"EGIDIO CUNEGO"	"10-12-09"	"kelly "	"1910c"		"Milan"	"HMV"					
"17"	"Virgilio"	"Jana: Se vedrete pallida Virgilio"	"EGIDIO CUNEGO"	"10-12-09"	"kelly "	"1910 ½c"	"052287"	"Milan"	"HMV"					
"18"	"Virgilio"	"Hanno gittato in mare un angioletto Virgilio"	"UMBERTO MACNEZ"	"20-12-09"	"kelly "	"1915c"	"052275"	"Milan"	"HMV"					
