position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mozart","Die Zauberflöte: O Isis und Osiris Mozart","ZWEIG","16- 2-28","kelly German HMV ","CLR3875-2▲","4-042031","Berlin","HMV",,,,,
"2","Mozart","Die Zauberflöte: In diesen heil'gen Hallen Mozart","ZWEIG","16- 2-28","kelly German HMV ","CLR3877-2▲","4-042032","Berlin","HMV",,,,,
"3","Wagner","Tannhäuser: Ansprache des Landgrafen - Gar viel und schön Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3884-1▲","4-042033","Berlin","HMV",,,,,
"4","Wagner","Lohengrin: Ansprache des Königs - Gott grüss' Euch Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3885-2▲","4-042034","Berlin","HMV",,,,,
"5","Bizet","Carmen: Blumenarie - Hier an dem Herz Bizet","ZWEIG","8- 2-28","kelly German HMV ","CLR3852-2▲","4-042036","Berlin","HMV",,,,,
"6","Gounod","Faust: Valentins Tod Gounod","ZWEIG","19- 4-28","kelly German HMV ","CLR4043-2▲","4-042051","Berlin","HMV",,,,,
"7","Gounod","Faust: Valentins Gebet Gounod","ZWEIG","19- 4-28","kelly German HMV ","CLR4044-2▲","4-042052","Berlin","HMV",,,,,
"8","Meyerbeer","Die Hugenotten: Choral, O Gott, steh' jetzt mir bei Meyerbeer","ZWEIG","16- 2-28","kelly German HMV ","CLR3876-1▲","4-042062","Berlin","HMV",,,,,
"9","Wagner","Die Götterdämmerung: Hagens Wacht – Hier sitz' ich zur Wacht Wagner","ZWEIG","17- 2-28","kelly German HMV ","CLR3883-1▲","4-042063","Berlin","HMV",,,,,
"10","Verdi","La Traviata: Ach ihres Auges Zauberblick Verdi","ZWEIG","8- 2-28","kelly German HMV ","BLR3851-2▲","8-42093","Berlin","HMV",,,,,
"11","Lortzing","Der Waffenschmied: Du lässt mich kalt Lortzing","ZWEIG","18- 4-28","kelly German HMV ","BLR4040-1▲","8-42115","Berlin","HMV",,,,,
"12","Lortzing","Zar und Zimmermann: Einst spielt' ich mit Szepter Lortzing","ZWEIG","19- 4-28","kelly German HMV ","BLR4045-2▲","8-42116","Berlin","HMV",,,,,
"13","Puccini","Turandot: Tu che di cel sei cinta Puccini","ZWEIG","11-11-27","kelly German HMV ","BWR1343-1▲","7-43096","Berlin","HMV",,,,,
"14",,"not used - see 12"" 2-043091","ZWEIG","9-11-27","kelly German HMV ","CWR1329-2▲","7-43102","Berlin","HMV",,,,,
"15",,"not used - see 12"" 2-043092","ZWEIG","9-11-27","kelly German HMV ","CWR1330-2▲","7-43103","Berlin","HMV",,,,,
"16","Flies attrib Mozart","Schlafe mein Prinzchen, Wiegenlied Flies attrib Mozart","ZWEIG","11- 2-28","kelly German HMV ","BL3860-2▲","8-43095","Berlin","HMV",,,,,
"17","Humperdinck","Es schaukeln die Winde, Wiegenlied Humperdinck","ZWEIG","11- 2-28","kelly German HMV ","BL3861-2▲","8-43096","Berlin","HMV",,,,,
"18","Giordani/Papini","Caro mio ben Giordani/Papini","ZWEIG","24- 5-28","kelly German HMV ","BLR4202-1▲","8-43104","Berlin","HMV",,,,,
"19","Händel","Xerxes: Largo Händel","ZWEIG","24- 5-28","kelly German HMV ","BLR4204-2A▲","8-43105","Berlin","HMV",,,,,
"20","Flotow","Martha: Die letzte Rose Flotow","ZWEIG","24- 5-28","kelly German HMV ","BLR4201-1A▲","8-43125","Berlin","HMV",,,,,
"21","Wagner","Tannhäuser: Dich teure Halle Wagner","ZWEIG","9-11-27","kelly German HMV ","CWR1329-2▲","2-043091","Berlin","HMV",,,,,
"22","Wagner","Lohengrin: Einsam in trüben Tagen Wagner","ZWEIG","9-11-27","kelly German HMV ","CWR1330-2▲","2-043092","Berlin","HMV",,,,,
"23","von Suppé","Boccaccio: Florenz hat schöne Frauen von Suppé","ZWEIG","8-11-27","kelly German HMV ","BW1322-4▲","8-44032","Berlin","HMV",,,,,
"24","Offenbach","Hoffmanns Erzählungen: Barcarole Offenbach","ZWEIG","30-11-27","kelly German HMV ","BW1388-1▲","8-44033","Berlin","HMV",,,,,
"25","Verdi","Rigoletto: Tutte le feste Verdi","ZWEIG","11-11-27","kelly German HMV ","CWR1341-1▲","2-044034","Berlin","HMV",,,,,
"26","Adam","[Der Postillon von Lonjumeau: Freunde vernehmet] Adam","ZWEIG","31-10-32","kelly German HMV ","2D1221-","62-1016=",,"HMV",,,,,
"27","Flotow","[Martha: Ach so fromm] Flotow","ZWEIG","31-10-32","kelly German HMV ","2D1222-","62-1017=",,"HMV",,,,,
"28","Saint-Saëns","Samson et Dalila: Mon coeur s'ouvre à ta voix Saint-Saëns","MARIA OLSZEWSKA, BERLINER STAATSKAPELLE","3-28","kelly French HMV ","CLR3961-2▲15-","2-033131","Berlin","HMV",,,,,
"29","Gluck","Rinaldo: Armida dispietata ... Lascia ch'io piango Gluck, in Italian D1465 AB462 EJ273","MARIA OLSZEWSKA, BERLINER STAATSKAPELLE","3-28","kelly French HMV ","CLR3962-2▲15-","2-033132","Berlin","HMV",,,,,
"30","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-1","[Rejected]",,"HMV",,,,,
"31","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-2",,,"HMV",,,,,
"32","Thomas","Mignon: Kennst du das LandThomas","ELISABETH VAN ENDERT o","6-2-28","kelly ","BL 3836-3","[Rejected]",,"HMV",,,,,
