position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Götterdämmerung - Zu neuen Taten","Kirsten Flagstad, soprano, Svet Svanholm, tenor","1951-06-14","gray ","2EA 15715",,,"HMV",,,,,
"2","WAGNER","Die Walküre - Der dir nun folgt","Philharmonia Orchestra",,"gray ","2EA 13920","DB6963",,"HMV",,,,,
"3","WAGNER","Tristan und Isolde - Nie Wiedererwachens wahnlos","Philharmonia Orchestra","1949-06-05","gray ","2EA 13924","DB21112",,"HMV",,,,,
"4","WAGNER","Tristan und Isolde - So starben wir","Philharmonia Orchestra","1949-06-05","gray ","2EA 13925","DB21113",,"HMV",,,,,
"5","WAGNER","Tristan und Isolde - Soll der Tag noch Tristan wecken!","Philharmonia Orchestra","1949-06-05","gray ","2EA 13926","DB21114",,"HMV",,,,,
"6","WAGNER","Tristan und Isolde - Lausch', Geliebter!","Philharmonia Orchestra","1949-06-05","gray ","2EA 13927","DB21114",,"HMV",,,,,
"7","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15694","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"8","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15695",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"9","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15696",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15697",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"11","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15698",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"12","WAGNER","Siegfried - Heil dir, Sonne","Philharmonia Orchestra","1951-06-12","gray ","2EA 15699",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"13","WAGNER","Götterdämmerung - Zu neuen Taten","Philharmonia Orchestra","1951-06-14","gray ","2EA 15701","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"14","WAGNER","Götterdämmerung - Helle Wehr! Heilige Waffe!","Philharmonia Orchestra","1951-06-29","gray ","2EA 15750","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"15","WAGNER","Die Walküre - Siegmund! Sieh' auf mich","Philharmonia Orchestra","1949-06-04","gray ","2EA 13919","DB6962",,"HMV",,,,,
"16","WAGNER","Die Walküre - So grüße mir Walhall","Philharmonia Orchestra","1949-06-04","gray ","2EA 13921","DB6963",,"HMV",,,,,
"17","WAGNER","Die Walküre - So wenig achtest du ewige Wonne?","Philharmonia Orchestra","1949-06-04","gray ","2EA 13922","DB6962",,"HMV",,,,,
"18","WAGNER","Tristan und Isolde - O sink' hernieder, Nacht der Liebe","Philharmonia Orchestra","1949-06-05","gray ","2EA 13923","DB21112",,"HMV",,,,,
"19","WAGNER","Tristan und Isolde - Doch uns're Liebe","Philharmonia Orchestra","1949-06-05","gray ","2EA 13928","DB21113",,"HMV",,,,,
"20","WAGNER","Die Walküre - Siegmund! Sieh' auf Mich!","Wiener Philharmoniker","1957-05-27","gray ",,"OSA1203","Wien, Sofiensaal","Decca","Smith/Brown",,,,
