position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mozart","Don Giovanni: Dalla sua paceMozart","FERNANDO DE LUCIA","-08","kelly ","2-52666","11164",,"HMV",,,,,
"2","Gounod","Romeo e Giulietta: Deh sorgi o luceGounod","FERNANDO DE LUCIA","-08","kelly ","2-52660","11165",,"HMV",,,,,
"3","Mozart","Don Giovanni: Il mio tesoroMozart","FERNANDO DE LUCIA","-08","kelly ","2-52661","11166",,"HMV",,,,,
"4","Rossini","Il Barbiere di Siviglia: Se il mio nomeRossini","FERNANDO DE LUCIA","-08","kelly ","2-52667","11167",,"HMV",,,,,
"5","Rossini","Il Barbiere di Siviglia: Ah qual colpoRossini","MARIA GALVANY, FERNANDO DE LUCIA","-08","kelly ","54384","11168",,"HMV",,,,,
"6","Bellini","La Sonnambula: Ah, perchè non possoBellini","FERNANDO DE LUCIA","-08","kelly ","2-52676","11169",,"HMV",,,,,
"7","Boito","Mefistofele: Dai campiBoito","FRANCESCO MARCONI","-5-08","kelly ","2-52672","11170",,"HMV",,,,,
"8","Marchetti","Ruy Blas: Ed ei nonMarchetti","FRANCESCO MARCONI","-5-08","kelly ","2-52662","11171",,"HMV",,,,,
"9","Trilussa","a) Er porco Trilussa; b) La festa di BeneficenzaTrilussa","TRILUSSA","-5-08","kelly ","51087","11172",,"HMV",,,,,
"10","Trilussa","a) L’amore der gatto Trilussa; b) Carità cristianaTrilussa","TRILUSSA","5-08","kelly ","51089","11173",,"HMV",,,,,
"11","Trilussa","a) La nomina dei cavajere Trilussa; b) L’InstintoTrilussa","TRILUSSA","-5-08","kelly ","51088","11174",,"HMV",,,,,
"12","Trilussa","Il Museo MeccanicoTrilussa","TRILUSSA","-5-08","kelly ","51084","11175",,"HMV",,,,,
"13","Trilussa","L’assassino modernoTrilussa","TRILUSSA","-5-08","kelly ","51093","11176",,"HMV",,,,,
"14","Trilussa","a) La gallina lavoratora Trilussa; b) La pulce anarchicaTrilussa","TRILUSSA","-5-08","kelly ","51090","11177",,"HMV",,,,,
"15","Denza","In questa seraDenza","FRANCESCO MARCONI","-5-08","kelly ","2-52673","11178",,"HMV",,,,,
"16","Masini","I mulattieriMasini","FRANCESCO MARCONI, ANTONIO COTOGNI","-5-08","kelly ","54373","11180 ½",,"HMV",,,,,
"17","Trilussa","a) Fifi Trilussa; b) Er ventriloquioTrilussa","TRILUSSA","-5-08","kelly ","51085","11181",,"HMV",,,,,
"18","Trilussa","a) La donna barbuta Trilussa; b) La donna giganta Trilussa; c) Il cocodrillo vivente Trilussa V*91109","TRILUSSA","-5-08","kelly ","51092","11182",,"HMV",,,,,
"19","Trilussa","Er venditore di pianetiTrilussa","TRILUSSA","-5-08","kelly ","51086","11183",,"HMV",,,,,
"20","Trilussa","Parla Maria la servaTrilussa","TRILUSSA","-5-08","kelly ","51091","11184",,"HMV",,,,,
"21","Donizetti","La Favorita: Una vergineDonizetti","FRANCESCO MARCONI","-5-08","kelly ","2-52663","11185",,"HMV",,,,,
"22","Sgambati","Barcarola No 5Sgambati","QUINTETTO STRUMENTALE SGAMBATI","-5-08","kelly ","58000","11186",,"HMV",,,,,
"23","Neuparth","Fado Portuguez: Ouivi dizar Neuparth, in portugueza","MARIA GALVANY","-5-08","kelly ","53558","11187 ½",,"HMV",,,,,
"24","Donizetti","Linda di Chamounix: O luce di quest’animaDonizetti","MARIA GALVANY","-5-08","kelly ","53549","11190",,"HMV",,,,,
"25","Fratelli Ricci","Crispino e la Comare: Io non sono più l’AnnettaFratelli Ricci","MARIA GALVANY","-5-08","kelly ","53550","11191",,"HMV",,,,,
"26","Bellini","La Sonnambula: Ah non giungeBellini","MARIA GALVANY","-5-08","kelly ","53551","11192",,"HMV",,,,,
"27","Bellini","I Puritani: Della mia vitaBellini","ARISTODEMO GIORGINI","-5-08","kelly ","2-52664","11193",,"HMV",,,,,
"28","Boito","Mefistofele: Dai campiBoito","GENNARO DE TURA","-5-08","kelly ","2-52670","11196 ½",,"HMV",,,,,
"29","Donizetti","Lucia di Lammermoor: Tombe degli avi mieiDonizetti","GENNARO DE TURA","-5-08","kelly ","2-52695","11197",,"HMV",,,,,
"30","Boito","Mefistofele: Giunto sul passoBoito","GENNARO DE TURA","-5-08","kelly ","2-52671","11198",,"HMV",,,,,
"31","Leoncavallo","Chatterton: Scrissa una lettera Leoncavallo, with FRANCESCO SIGNORINI, FRANCESCO CIGADA",,"-5-08","kelly ","54386","11199",,"HMV",,,,,
"32","Leoncavallo","Chatterton: Nei pieghi del sudario Leoncavallo, with FRANCESCO SIGNORINI, INES DE FRATE",,"-5-08","kelly ","54374","11200",,"HMV",,,,,
"33","Leoncavallo","Chatterton: Vedeste Mistress Clark Leoncavallo, with FRANCESCO CIGADA, FRANCISCO GRANADOS, FRANCESCO FEDERICI, GIUSEPPE QUINZI-TAPERGI",,"-5-08","kelly ","54390","11201",,"HMV",,,,,
"34","Leoncavallo","Chatterton: Uh, l’orso s’allontana Leoncavallo, with FRANCESCO CIGADA, FRANCISCO GRANADOS, ANNITA SANTORO",,"-5-08","kelly ","54388","11202",,"HMV",,,,,
