position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Serenade No. 11 in E-flat major, KV375","Netherlands Wind Ensemble","1969-08-07","gray ",,"802907 AY",,"Philips",,,,,
"2","MOZART","Divertimento No. 3 in E-flat major, KV166","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 002",,"Philips",,,,,
"3","MOZART","Divertimento No. 9 in B-flat major, KV240","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 002",,"Philips",,,,,
"4","MOZART","Divertimento No. 8 in F major, KV213","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 002",,"Philips",,,,,
"5","MOZART","Divertimento No. 12 in E-flat major, KV252","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 002",,"Philips",,,,,
"6","MOZART","Divertimento No. 4 in B-flat major, KV186","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"7","MOZART","Divertimento No. 13 in F major, KV253","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"8","MOZART","Divertimento No. 16 in E-flat major, KV289","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"9","MOZART","Adagio in B-flat major, KV411","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 003",,"Philips",,,,,
"10","MOZART","Adagio KV410","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"11","MOZART","Adagio KV411","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"12","MOZART","Divertimento No. 14 in B-flat major, KV270","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"13","MOZART","Divertimento in E-flat major, KV anh.226","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"14","MOZART","Divertimento in B-flat major, KV anh.227","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"15","MOZART","Adagio in F major, KV410","Netherlands Wind Ensemble","1969-08-07","gray ",,"6500 004",,"Philips",,,,,
"16","BEETHOVEN","Octet in Eb, op 103; March in Bb, WoO 29; Rondino","Netherlands Wind Ensemble","1975-02-03","gray ",,"9500 087","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"17","KROMMER","Octet-Partitas in F, Eb & Eb.","Netherlands Wind Ensemble","1977-04-26","gray ",,"9500 437",,"Philips",,,,,
"18","STRAUSS, Richard","Serenade, op. 7","Netherlands Wind Ensemble","1970-12-29","gray ",,"6500 097",,"Philips",,,,,
"19","MOZART","Serenade No. 12 in C minor, KV388","Netherlands Wind Ensemble","1969-08-07","gray ",,"802907 AY","Rotterdam, Doelen","Philips",,,,,
"20","STRAUSS, Richard","Sonatina for 16 wind instruments","Netherlands Wind Ensemble","1970-12-23","gray ",,"6500 097",,"Philips",,,,,
"21","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Netherlands Wind Ensemble","1984-06-16","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"22","MOZART","Wind Quintet, KV452","Netherlands Wind Ensemble","1984-06-16","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"23","STRAVINSKY","Concerto for piano / Ebony concerto / Sym of winds / Octet","Netherlands Wind Ensemble","1974-04-13","gray ",,"6500 841","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
