position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Le rossignol, tempo di valse, mit Piccolo","PRZYWARSKY","- -06","kelly German HMV ","4545h","3-40331","Berlin","HMV",,,,,
"2","Morena","Geraldine Farrar, Gavotte Morena","PRZYWARSKY","- -06","kelly German HMV ","4522h","3-40360","Berlin","HMV",,,,,
"3",,"Lobet den Herrn","PRZYWARSKY","19-10-09","kelly German HMV ","1803ab","4-40081","Berlin","HMV",,,,,
"4",,"Ein feste Burg","PRZYWARSKY","19-10-09","kelly German HMV ","1804ab","4-40082","Berlin","HMV",,,,,
"5","Verdi","Rigoletto: Fantasie, 1 Teil Verdi","PRZYWARSKY","25- 8-09","kelly German HMV ","205ac","040118","Berlin","HMV",,,,,
"6","Verdi","Rigoletto: Fantasie, 2 Teil Verdi","PRZYWARSKY","25- 8-09","kelly German HMV ","206ac","040119","Berlin","HMV",,,,,
"7","Wagner","Der fliegende Holländer: Steuermannslied und Matrosenchor Wagner","PRZYWARSKY","25- 8-09","kelly German HMV ","204ac","040122","Berlin","HMV",,,,,
"8","Wagner","Der fliegende Holländer: Spinnlied Wagner","PRZYWARSKY","25- 8-09","kelly German HMV ","204«ac","040123","Berlin","HMV",,,,,
"9","Verdi","Der Troubadour: Introduktion und Szene Verdi","PRZYWARSKY","25- 8-09","kelly German HMV ","207ac","040124","Berlin","HMV",,,,,
"10","Verdi","Der Troubadour: Arie der Leonore Verdi","PRZYWARSKY","25- 8-09","kelly German HMV ","208ac","040125","Berlin","HMV",,,,,
"11","Chopin","Trauermarsch Chopin","PRZYWARSKY","19-10-09","kelly German HMV ","279ac","040136","Berlin","HMV",,,,,
"12","Beethoven","Trauermarsch Beethoven","PRZYWARSKY","19-10-09","kelly German HMV ","280ac","040137","Berlin","HMV",,,,,
"13","Wagner","Die Walküre: Vorspiel, 1 Akt, 2 u 3 Szene, 1 Teil Wagner","PRZYWARSKY","19-10-09","kelly German HMV ","277ac","040138","Berlin","HMV",,,,,
