position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DE CURTIS"	"Torna a Surriento - Canzonetta napoletana (Ernesto de Curtis / Giovanni B. de Curtis)"	"Mario Massa, tenor (mand), (g)"	"1905-06-01"	"gray "		"X 37125"		"Fonotipia"					
"2"	"DE CURTIS"	"Torna a Surriento"	"Alfred Piccaver, tenor"	"1920-07-15"	"gray "	"xB 6545"	"O-5513"		"Odéon"					
"3"	"DE CURTIS"	"Torna a Surriento - Canzonetta napoletana"	"Fernando de Lucia, tenor"		"gray "	"xPh 4484"	"X 92705"		"Fonotipia"					
"4"	"DE CURTIS"	"Autunno"	"Beniamino Gigli, tenor"	"1953-04-28"	"gray "	"2EA 17318"			"HMV"					
"5"	"DE CURTIS"	"Senza nisciuno"	"Enrico Caruso, tenor"	"1932-12-03"	"gray "	"B"	"DA608 VA 43"		"HMV"					
"6"	"DE CURTIS"	"Carme"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"B"	"DA455 IR 1006"		"HMV"					
"7"	"DE CURTIS"	"Carme"	"Lily Pons, soprano, Rosa Elle, soprano"	"1924-04-11"	"gray "	"B"	"DA637"		"HMV"					
"8"	"DE CURTIS"	"Carmela"	"Dusolina Giannini, soprano"		"gray "	"BVE 34210"	"DA839"		"HMV"					
"9"	"DE CURTIS"	"Sentinella"	"Beniamino Gigli, tenor"	"1925-04-07"	"gray "	"BVE 32142"	"DA730"		"HMV"					
"10"	"DE CURTIS"		"Enrico Caruso, tenor"	"1919-09-11"	"gray "	"B"	"DA608 VA 43"		"HMV"					
"11"	"DE CURTIS"		"Giuseppe di Stefano, tenor"	"1953-04-27"	"gray "	"0BA 8336"	"DA11346"		"La voce del padrone"					
"12"	"DE CURTIS"		"Enrico Caruso, tenor"	"1938-09-09"	"gray "	"B"	"DA574 VA 41 (87365) 958"		"HMV"					
"13"	"DE CURTIS"	"Tu sola"	"Beniamino Gigli, tenor"	"1921-04-06"	"gray "	"B 25141"	"DA224"		"HMV"					
"14"	"DE CURTIS"	"Waiting for your return"	"Emilio de Gogorza, baritone"	"1921-10-25"	"gray "	"B- 25730"	"DA175"		"HMV"					
"15"	"DE CURTIS"	"Torna a Surriento"	"Paquale Amato, baritone"	"1914-03-04"	"gray "	"B"	"52057"		"Victor"					
"16"	"DE CURTIS"	"Torna a Surriento"	"Giovanni Martinelli, tenor"	"1925-06-22"	"gray "	"BVE"	"52304"		"Victor"					
"17"	"DE CURTIS"		"Giuseppe di Stefano, tenor"	"1953-04-22"	"gray "	"0BA 8330"	"DA11344"		"La voce del padrone"					
"18"	"DE CURTIS"	"Tu ca nun chiange"	"Enrico Caruso, tenor"	"1938-09-09"	"gray "	"B"	"DA574 VA 41 (87365) 958"		"Victor"					
"19"	"DE CURTIS"	"Voce e notte"	"Tito Schipa, tenor"	"1937-11-02"	"gray "	"0BA 2185"	"DA1592"		"La voce del padrone"					
"20"	"DE CURTIS"	"Torna a Surriento"	"Jan Peerce, tenor"	"1944-12-08"	"gray "	"D4-RB 73"	"DA1857"		"Victor"				"DA_1848_D4-RB-461.flac"	
"21"	"DE CURTIS"	"Torna a Surriento"	"Titta Ruffo, baritone"	"1911-12-01"	"gray "	"ah 1911 ah"	"DA353 2-52828"		"HMV"					
"22"	"DE CURTIS"		"Giuseppe di Stefano, tenor"	"1953-04-27"	"gray "	"0BA 8336"	"DA2043"		"La voce del padrone"					
"23"	"DE CURTIS"	"Soltano tu, Maria"	"Beniamino Gigli, tenor"	"1936-05-24"	"gray "	"0RA 1307"	"DA1487"		"Electrola"					
"24"	"DE CURTIS"	"Torna a Surriento"	"Jan Peerce, tenor"	"1950-09-06"	"gray "	"unknown"	"DA1962"		"HMV"					
"25"	"DE CURTIS"	"Torna a Surriento"	"Beniamino Gigli, tenor"	"1935-04-27"	"gray "	"0B 565"	"DA1454"		"HMV"					
"26"	"DE CURTIS"	"Torna a Sorrento"	"Tito Schipa, tenor"	"1934-05-04"	"gray "	"0W 2485"	"DA1379"		"La voce del padrone"					
"27"	"DE CURTIS"	"Torna a Surriento"	"Gino Bechi, baritone"	"1949-10-01"	"gray "	"0BA 7116"	"DA11311 DA6038"		"La voce del padrone"					
"28"	"DE CURTIS"	"Ti voglio tanto bene"	"Beniamino Gigli, tenor"	"1939-02-24"	"gray "	"0BA 2351"	"DA1608"		"La voce del padrone"					
"29"	"DE CURTIS"	"'Sto pezanno a Maria"	"Beniamino Gigli, tenor"	"1925-04-07"	"gray "	"BVE 32143"	"52296"		"Victor"					
"30"	"DE CURTIS"	"Torna a Surriento"	"Beniamino Gigli, tenor"	"1935-04-27"	"gray "	"0B 565"	"DA2000"		"HMV"					
"31"	"DE CURTIS"	"Non ti scordar di me"	"Beniamino Gigli, tenor"	"1935-10-25"	"gray "	"0RA 840,2"	"DA1447 DA1458 1782 1842"		"Electrola"					
"32"	"DE CURTIS"	"Canta pe'me"	"Enrico Caruso, tenor"	"1911-11-26"	"gray "	"B"	"52026 87092 502 DGG.74533 80016"		"Victor"					
"33"	"DE CURTIS"	"Canta pe'me"	"Beniamino Gigli, tenor"	"1928-12-27"	"gray "	"BVE 49150,4"	"52430 1403"		"Victor"					
"34"	"DE CURTIS"	"Carmela"	"Beniamino Gigli, tenor"	"1930-12-04"	"gray "	"BVE 64391,2"	"DA1195 DA5401 1973"		"Victor"					
"35"	"DE CURTIS"	"Carmela"	"Beniamino Gigli, tenor"	"1930-12-04"	"gray "	"BVE 64391"	"52430 42-3325"		"Victor"					
