position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Espinosa"	"Moriamo, Capricho espagnole Espinosa"	"MUSIQUE DES COLDSTREAM GUARDS"	"21-7-05"	"kelly French HMV "	"2323e"	"2-30254"	"London"	"HMV"					
"2"	"Espinosa"	"Moriama, Capricho espagnole Espinosa"	"BANDA COLDSTREAM GUARDS"	"21- 1-10"	"kelly Italian HMV "	"4038f"	"2-0250019"	"London"	"HMV"					
"3"	"Espinosa"	"Moriama, Capricho español Espinosa"	"BLACK DIAMONDS BAND"	"29-9-10"	"kelly "	"12395e"			"HMV"					
"4"	"Espinosa"	"Moriama, Capricho español Espinosa"	"BLACK DIAMONDS BAND"	"29-9-10"	"kelly "	"12396e"	"X-40385"		"HMV"					
"5"	"Espinosa"	"Moraima, Capricho español Espinosa"	"COLDSTREAM GUARDS BAND"	"6-10-10"	"kelly "	"12472e"			"HMV"					
"6"	"Espinosa"	"Moraima, Capricho español Espinosa"	"COLDSTREAM GUARDS BAND"	"14-11-10"	"kelly "	"12688e"			"HMV"					
"7"	"Espinosa"	"Moraima, Capricho español Espinosa"	"COLDSTREAM GUARDS BAND"	"14-11-10"	"kelly "	"12689e"			"HMV"					
"8"	"Espinosa"	"Moriama, Capricho espagnole Espinosa"	"COLDSTREAM GUARDS BAND"	"21-1-10"	"kelly "	"4038f"	"0250"	"London, England"	"HMV"					
"9"	"Espinosa"	"Jo y Ja, Pasodoble sobre manchegasEspinosa"	"BANDA DEL BATALLON DE CASADORES DE LLERENA No 11"	"10-11-10"	"kelly "	"16097u"	"260041"		"HMV"					
"10"	"Espinosa"	"Jo y Ja, Pasodoble sobre manchegasEspinosa"	"BANDA DEL BATALLON DE CASADORES DE LLERENA No 11"	"10-11-10"	"kelly "	"16097 ½u"			"HMV"					
"11"	"Espinosa"	"Moraima, Capricho Espinosa"		"11-5-05"	"kelly Spanish HMV "	"2086e"	"60452"	"London"	"HMV"					
"12"	"Espinosa"	"Moraimo, Capricho español Espinosa"	"ROGAN"	"19-7-05"	"kelly Spanish HMV "	"2305e"	"650006"	"London"	"HMV"					
"13"	"Espinosa"	"Jo y Ja, Pasodoble sobre manchegas Espinosa"	"CAZADORES DE LLERENA No 11"	"10-11-10"	"kelly Spanish HMV "	"16097u"	"650056"	"Madrid"	"HMV"					
"14"	"Espinosa"	"Moraima, Capricho español Espinosa"		"19-7-05"	"kelly Spanish HMV "	"2305e"	"X-50345"	"London"	"HMV"					
"15"	"Espinosa"	"Jo/Já, Pasodoble sobre manchegas Espinosa"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11, recitado MARINER y GONZALITO"	"10-11-10"	"kelly Spanish HMV "	"16097u"	"260041"	"Madrid"	"HMV"					
