position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pedrotti","Tutti in Maschera: Sinfonia, pt 1 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2826ah","250125",,"HMV",,,,,
"2","Pedrotti","Tutti in Maschera: Sinfonia, pt 2 Pedrotti","BANDA MUNICIPALE DI MILANO","17-10-13","kelly Italian HMV ","2827ah","250126",,"HMV",,,,,
"3","Pedrotti","Tutti in Maschere: Sinfonia, pt 1 Pedrotti","ORCHESTRA DELLA SCALA","20-12-29","kelly Italian HMV ","CM1357-1","102-658",,"HMV",,,,,
"4","Pedrotti","Tutti in Maschere: Sinfonia, pt 2 Pedrotti","ORCHESTRA DELLA SCALA","20-12-29","kelly Italian HMV ","CM1356-2","102-659",,"HMV",,,,,
"5","Pedrotti","Tutti in Maschere: Sinfonia Pedrotti","BANDA MUNICIPALE","9-7-00","kelly ","842a","50091","Milan","HMV",,,,,
"6","Pedrotti","Tutti in Maschere: Don Gregorio, il semicroma, pte 1aPedrotti","ANTONIO PINI-CORSI","17-4-09","kelly ","2-52717","13094'",,"HMV",,,,,
"7","Pedrotti","Tutti in Maschere: Don Gregorio, il semicroma, pte 2aPedrotti","ANTONIO PINI-CORSI","17-4-09","kelly ","2-52718","13095",,"HMV",,,,,
"8","Pedrotti","Tutti in Maschera: Aria di Don Gregorio Pedrotti","ANTONIO PINI-CORSI","-10-03","kelly ","Con739","052060","Milan, Italy","HMV",,,,,
"9","Pedrotti","Tutti in Maschere: Sinfonia, part 2Pedrotti","SCALA ORCHESTRA","20-12-29","kelly ","CM1356-1",,"Milan, Italy","HMV",,,,,
"10","Pedrotti","Tutti in Maschere: Sinfonia, part 2Pedrotti","SCALA ORCHESTRA","20-12-29","kelly ","CM1356-2","102-659 S10168","Milan, Italy","HMV",,,,,
"11","Pedrotti","Tutti in Maschere: Sinfonia, part 1Pedrotti","SCALA ORCHESTRA","20-12-29","kelly ","CM1357-1","102-658 S10168","Milan, Italy","HMV",,,,,
"12","Pedrotti","Tutti in Maschere: Sinfonia, part 1Pedrotti","SCALA ORCHESTRA","20-12-29","kelly ","CM1357-2",,"Milan, Italy","HMV",,,,,
"13","PEDROTTI","Les marques - Overture","Grand Orchestre Odeon d'Operettes","1931-05-13","gray ","Ki 4423","238469 A",,"Odéon",,,,,
"14","PEDROTTI","Les marques - Overture","Grand Orchestre Odeon d'Operettes","1931-05-13","gray ","Ki 4424","238469 B",,"Odéon",,,,,
"15","PEDROTTI","Tutti in maschera - Overture","Sabajno, Carlo",,"gray ","CM 1284","S10188(-2)",,"La voce del padrone",,,,,
"16","PEDROTTI","Tutti in maschera - Selection <1>","Municipale Milano","1907-01-01","gray ",,"X 62238",,"Odéon",,,,,
"17","PEDROTTI","Tutti in maschera - Selection <2>","Municipale Milano","1907-01-01","gray ",,"X 62239",,"Odéon",,,,,
"18","PEDROTTI","Tutti in maschera - Overture","Corpo di Musica Municipale di Milano","1907-12-02","gray ","xPh 2959","62238",,"Fonotipia",,,,,
"19","PEDROTTI","Tutti in maschera - Overture","Corpo di Musica Municipale di Milano","1907-12-02","gray ","xPh 2960","62239",,"Fonotipia",,,,,
"20","PEDROTTI","Tutti in maschera - Son Gregorio","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92769",,"Fonotipia",,,,,
"21","PEDROTTI","Tutti in maschera - Dunque l'opera è caduta?","Concetto Paterna, bass,","1910-01-01","gray ",,"X 92770",,"Fonotipia",,,,,
"22","PEDROTTI","Tutti in maschera - Aria di Don Gregorio","Concetto Paterna, bass","1910-12-10","gray ","xPh 4446","92769",,"Fonotipia",,,,,
"23","PEDROTTI","Tutti in maschera - Aria di Don Gregorio","Concetto Paterna, bass","1910-12-10","gray ","xPh 4447","92770",,"Fonotipia",,,,,
"24","PEDROTTI","Tutti in maschere - Overture","Molajoli, Lorenzo","1928-06-06","gray ","WBX 309","D14469",,"Columbia",,,,,
"25","PEDROTTI","Tutti in maschere - Overture","Molajoli, Lorenzo","1928-06-06","gray ","WBX 310","D14469",,"Columbia",,,,,
