position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Drescher"	"Du mein Girl, Marsch Drescher"	"KK INFANTERIE REGIMENT Nr 26, GROSSFÜRST MICHAEL"	"- -01"	"kelly German HMV "	"1332B"	"40195"	"Vienna"	"HMV"					
"2"	"Drescher"	"Wiener Potpourri, 1 Teil Drescher"		"- -03"	"kelly German HMV "	"14Hp"	"040018"	"Vienna"	"HMV"					
"3"	"Drescher"	"Wiener Potpourri, 2 Teil Drescher"		"- -03"	"kelly German HMV "	"15Hp"	"040019"	"Vienna"	"HMV"					
"4"	"Drescher"	"Kellner zahl'n, Scherz-Polka Drescher"		"- -01"	"kelly German HMV "	"1397B"	"40529"	"Vienna"	"HMV"					
"5"	"Drescher"	"Wiener Lieder-Potpourri Drescher"		"- -01"	"kelly German HMV "	"235x"	"40555"	"Vienna"	"HMV"					
"6"	"Drescher"	"Auf deutschem Boden, Walzer Drescher"		"- -01"	"kelly German HMV "	"233x"	"40556"	"Vienna"	"HMV"					
"7"	"Drescher"	"Wiener-Marsch Drescher"		"- -04"	"kelly German HMV "	"890e"	"40812"	"Vienna"	"HMV"					
"8"	"Drescher"	"Münch'ner Leut', Walzer Drescher"		"- -04"	"kelly German HMV "	"895e"	"40837"	"Vienna"	"HMV"					
"9"	"Drescher"	"Wiener Potpourri, 1 Teil Drescher"		"- -04"	"kelly German HMV "	"800f"	"040503"	"Vienna"	"HMV"					
"10"	"Drescher"	"Wiener Potpourri, 2 Teil Drescher"		"- -04"	"kelly German HMV "	"801f"	"040504"	"Vienna"	"HMV"					
"11"	"Drescher"	"Wiener Potpourri, 3 Teil Drescher"		"- -04"	"kelly German HMV "	"802f"	"040505"	"Vienna"	"HMV"					
"12"	"Drescher"	"Linzerische Buben Drescher"		"- -01"	"kelly German HMV "	"1385B"	"42131"	"Vienna"	"HMV"					
"13"	"Drescher"	"Linzerische Buben Drescher"		"- -01"	"kelly German HMV "	"224x"	"42412"	"Vienna"	"HMV"					
"14"	"Drescher"	"Grinzingermarsch Drescher"		"-10-04"	"kelly German HMV "	"2410h"	"2-40209"	"Vienna"	"HMV"					
"15"	"Drescher"	"Was gibt's Neues?: Potpourri Drescher"	"WATZEK"	"- -05"	"kelly German HMV "	"6805b"	"3-40209"	"Vienna"	"HMV"					
"16"	"Drescher"	"Wiener G'schichten Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12905L"	"940142"	"Vienna"	"HMV"					
"17"	"Drescher"	"Wiener G'schichten Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12907L"	"940143"	"Vienna"	"HMV"					
"18"	"Drescher"	"Linzer Buam, Marsch Drescher"		"30- 3-11"	"kelly German HMV "	"12230L"	"940810"	"Vienna"	"HMV"					
"19"	"Drescher"	"Bei Sang und Klang, Wiener Liederpotpourri, 1 Teil Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12900L"	"940831"	"Vienna"	"HMV"					
"20"	"Drescher"	"Bei Sang und Klang, Wiener Liederpotpourri, 2 Teil Drescher"	"WETASCHEK"	"25- 9-11"	"kelly German HMV "	"12901L"	"940832"	"Vienna"	"HMV"					
