position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"GOUNOD"	"Faust - Ballet music pt. 1"	"BBC Wireless Symphony Orchestra"	"1926-07-08"	"gray "	"WAX 1777"	"UNISSUED"		"Columbia"					
"2"	"VERDI"	"Aïda - Gran marcia trionfale"	"BBC Wireless Symphony Orchestra"	"1927-01-14"	"gray "	"WAX 2350"	"9259"	"London, Central Hall, Westminster"	"Columbia"					
"3"		"Loin de bal"	"BBC Wireless Symphony Orchestra"	"1927-02-14"	"gray "	"WAX 2451"	"UNISSUED"		"Columbia"					
"4"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"BBC Wireless Symphony Orchestra"	"1927-02-15"	"gray "	"WAX 2455"	"UNISSUED"		"Columbia"					
"5"	"WAGNER"	"Lohengrin - Act I, Vorspiel"	"BBC Wireless Symphony Orchestra"	"1927-02-15"	"gray "	"WAX 2456"	"UNISSUED"		"Columbia"					
"6"	"BANTOK"	"Pilgrim's progress - In praise of famous men"	"BBC Wireless Symphony Orchestra"	"1929-01-05"	"gray "	"WAX 4507"	"9894"	"London, Central Hall, Westminster"	"Columbia"					
"7"	"BANTOK"	"Pilgrim's progress - The pilgrim now has shed his load"	"BBC Wireless Symphony Orchestra"	"1929-01-05"	"gray "	"WAX 4508"	"9894"	"London, Central Hall, Westminster"	"Columbia"					
"8"		"Iolanthe selections / Lohengrin selections"	"BBC Wireless Symphony Orchestra"	"1929-01-19"	"gray "	"WAX 4597"	"UNISSUED"	"London, Portman Rooms"	"Columbia"					
"9"		"Iolanthe selections / Lohengrin selections"	"BBC Wireless Symphony Orchestra"	"1929-02-28"	"gray "	"WAX 4597"	"UNISSUED"	"London, Portman Rooms"	"Columbia"					
"10"		"Iolanthe selections / Lohengrin selections"	"BBC Wireless Symphony Orchestra"	"1929-01-19"	"gray "	"WAX 4598"	"UNISSUED"	"London, Portman Rooms"	"Columbia"					
"11"		"Iolanthe selections / Lohengrin selections"	"BBC Wireless Symphony Orchestra"	"1929-01-19"	"gray "	"WAX 4599"	"UNISSUED"	"London, Portman Rooms"	"Columbia"					
"12"	"RESPIGHI"	"La boutique fantasque, pt. 1"	"BBC Wireless Symphony Orchestra"	"1929-02-28"	"gray "	"WAX 4707"	"UNISSUED"	"London, Portman Rooms"	"Columbia"					
"13"	"GRIEG"	"Lyric suite, op. 54"	"BBC Wireless Symphony Orchestra"	"1924-07-22"	"gray "	"AX 529"	"990"		"Columbia"					
"14"	"GRIEG"	"Lyric suite, op. 54"	"BBC Wireless Symphony Orchestra"	"1924-07-22"	"gray "	"AX 530"	"990"		"Columbia"					
"15"	"GRIEG"	"Lyric suite, op. 54"	"BBC Wireless Symphony Orchestra"	"1924-08-29"	"gray "	"AX 531"	"991"		"Columbia"					
"16"	"GRIEG"	"Lyric suite, op. 54"	"BBC Wireless Symphony Orchestra"	"1924-08-29"	"gray "	"AX 532"	"991"		"Columbia"					
"17"	"ELGAR"	"Empire march"	"BBC Wireless Symphony Orchestra"	"1924-08-29"	"gray "	"AX 569"	"9059"		"Columbia"					
"18"	"PUCCINI"	"Manon Lescaut - Act III, Intermezzo"	"BBC Wireless Symphony Orchestra"	"1924-08-29"	"gray "	"AX 570"			"Columbia"					
"19"	"MASSENET"	"Scènes napolitaine"	"BBC Wireless Symphony Orchestra"	"1925-01-16"	"gray "	"AX 859"	"UNISSUED"		"Columbia"					
"20"	"MASSENET"	"Scènes napolitaine"	"BBC Wireless Symphony Orchestra"	"1925-01-16"	"gray "	"AX 860"	"UNISSUED"		"Columbia"					
"21"	"MASSENET"	"Scènes napolitaine"	"BBC Wireless Symphony Orchestra"	"1925-01-16"	"gray "	"AX 861"	"UNISSUED"		"Columbia"					
"22"	"MOSZKOWSKI"	"Krakowiak - Russian dance"	"BBC Wireless Symphony Orchestra"	"1925-01-16"	"gray "	"AX 862"	"9059"		"Columbia"					
"23"	"ROSSINI"	"Semiramide - Overture"	"BBC Wireless Symphony Orchestra"	"1925-12-03"	"gray "	"WAX 1178"	"9076"		"Columbia"					
"24"	"ROSSINI"	"Semiramide - Overture"	"BBC Wireless Symphony Orchestra"	"1925-12-16"	"gray "	"WAX 1179"	"9076"		"Columbia"					
"25"	"RIMSKY-KORSAKOV"	"L' coq d'or - Russian dance"	"BBC Wireless Symphony Orchestra"	"1926-02-22"	"gray "	"WAX 1311"	"9101"		"Columbia"					
"26"	"RIMSKY-KORSAKOV"	"L' coq d'or - Bridal procession"	"BBC Wireless Symphony Orchestra"	"1926-02-22"	"gray "	"WAX 1312"	"9101"		"Columbia"					
"27"	"GLAZUNOV"	"Concert waltz in A major"	"BBC Wireless Symphony Orchestra"	"1926-02-22"	"gray "	"WAX 1313"	"9114"		"Columbia"					
"28"	"PUCCINI"	"Le villi - Witches' dance"	"BBC Wireless Symphony Orchestra"	"1926-02-22"	"gray "	"WAX 1314"	"9114"		"Columbia"					
"29"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo"	"BBC Wireless Symphony Orchestra"	"1926-02-23"	"gray "	"WAX 1315"	"9091"		"Columbia"					
"30"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Act II, Intermezzo"	"BBC Wireless Symphony Orchestra"	"1926-02-23"	"gray "	"WAX 1316"	"9091"		"Columbia"					
