position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"SCHERZO PER CORNETTA"	"Reginaldo Caffarelli, cornet"	"1930-04-04"	"gray "	"WB 3317"	"GQ7001"		"Columbia"					
"2"		"ALLEGRO DI CONCERTO"	"Reginaldo Caffarelli, cornet"	"1930-04-04"	"gray "	"WB 3318"	"GQ7001"		"Columbia"					
"3"		"MINUETTO PER ISABELLA"	"Reginaldo Caffarelli, cornet"	"1930-04-03"	"gray "	"WB 3306"	"CQ121"		"Columbia"					
"4"		"ROMANZA"	"Reginaldo Caffarelli, cornet"	"1930-04-03"	"gray "	"WB 3307"	"GQ7002"		"Columbia"					
"5"		"CAPRICCIO Pt. 1"	"Reginaldo Caffarelli, cornet"	"1930-04-04"	"gray "	"WB 3314"	"GQ7000"		"Columbia"					
"6"		"FAVOLETTA"	"Reginaldo Caffarelli, cornet"		"gray "	"WB 3316"	"CQ121"		"Columbia"					
"7"		"SCHERZO PER CORNETTA"	"Reginaldo Caffarelli, cornet"	"1930-04-04"	"gray "	"WB 3317"	"GQ7001"		"Columbia"					
"8"		"ALLEGRO DI CONCERTO"	"Reginaldo Caffarelli, cornet"	"1930-04-04"	"gray "	"WB 3318"	"GQ7001"		"Columbia"					
"9"		"LE POSTILLON D'AMORE"	"Reginaldo Caffarelli, cornet"	"1930-04-30"	"gray "	"WB 3353"	"GQ7002"		"Columbia"					
