position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rachmaninov","Concerto No 3 in D minor: I, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20723-1A",,"Kingsway Hall, London","HMV",,,,,
"2","Rachmaninov","Concerto No 3 in D minor: I, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20723-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"3","Rachmaninov","Concerto No 3 in D minor: I, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20723-3","32-1965 DB1486 [-3A]","Kingsway Hall, London","HMV",,,,,
"4","Rachmaninov","Concerto No 3 in D minor: I, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20724-1",,"Kingsway Hall, London","HMV",,,,,
"5","Rachmaninov","Concerto No 3 in D minor: I, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20724-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"6","Rachmaninov","Concerto No 3 in D minor: I, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20724-3","32-1966 DB1486 [-3A]","Kingsway Hall, London","HMV",,,,,
"7","Rachmaninov","Concerto No 3 in D minor: I, 3Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20725-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"8","Rachmaninov","Concerto No 3 in D minor: I, 3Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","29-12-30","kelly ","Cc 20725-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"9","Rachmaninov","Concerto No 3 in D minor: I, 3Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20725-3","32-1967 DB1487 [-3A]","Kingsway Hall, London","HMV",,,,,
"10","Rachmaninov","Concerto No 3 in D minor: II, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20726-1A",,"Kingsway Hall, London","HMV",,,,,
"11","Rachmaninov","Concerto No 3 in D minor: II, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20726-2","32-1969 DB1488 [-2A]","Kingsway Hall, London","HMV",,,,,
"12","Rachmaninov","Concerto No 3 in D minor: II, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20727-1",,"Kingsway Hall, London","HMV",,,,,
"13","Rachmaninov","Concerto No 3 in D minor: II, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20727-2","-2A 32-1970 DB1488 [-2A]","Kingsway Hall, London","HMV",,,,,
"14","Rachmaninov","Concerto No 3 in D minor: III, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20728-1A",,"Kingsway Hall, London","HMV",,,,,
"15","Rachmaninov","Concerto No 3 in D minor: III, 1Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20728-2","32-1971 DB1489 [-2A]","Kingsway Hall, London","HMV",,,,,
"16","Rachmaninov","Concerto No 3 in D minor: III, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20729-1","-1A 32-1972 DB1489 [-1A]","Kingsway Hall, London","HMV",,,,,
"17","Rachmaninov","Concerto No 3 in D minor: III, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20729-2",,"Kingsway Hall, London","HMV",,,,,
"18","Rachmaninov","Concerto No 3 in D minor: III, 2Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20729-3","[-3A]","Kingsway Hall, London","HMV",,,,,
"19","Rachmaninov","Concerto No 3 in D minor: III, 3Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20730-1",,"Kingsway Hall, London","HMV",,,,,
"20","Rachmaninov","Concerto No 3 in D minor: III, 3Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20730-2","32-1973 DB1490 [-2A]","Kingsway Hall, London","HMV",,,,,
"21","Rachmaninov","Concerto No 3 in D minor: I, 4Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20731-1",,"Kingsway Hall, London","HMV",,,,,
"22","Rachmaninov","Concerto No 3 in D minor: I, 4Rachmaninov","VLADIMIR HOROWITZ, LONDON SYMPHONY ORCHESTRA","30-12-30","kelly ","Cc 20731-2","32-1968 DB1487 [-2A]","Kingsway Hall, London","HMV",,,,,
