position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lincke"	"Amina, Fantaisie égyptienne Lincke"	"MUSIQUE MILITAIRE"	"12- 6-09"	"kelly French HMV "	"10279e"	"230108"	"London"	"HMV"					
"2"	"Scotson-Clarke"	"Marche aux flambeaux Scotson-Clarke"	"MUSIQUE MILITAIRE"	"1- 6-09"	"kelly French HMV "	"10187e"	"230109"	"London"	"HMV"					
"3"	"Capricante"	"Pas léger, Gavotte Capricante"	"MUSIQUE MILITAIRE"	"28- 7-09"	"kelly French HMV "	"10562e"	"230110"	"London"	"HMV"					
"4"	"Czibulka"	"Gavotte Stéphanie Czibulka"	"MUSIQUE MILITAIRE"	"1- 6-09"	"kelly French HMV "	"10188e"	"230111"	"London"	"HMV"					
"5"	"Starke"	"A la lance et à l'épée, Marche Starke X-80375 K48"	"MUSIQUE MILITAIRE"	"2-12-08"	"kelly French HMV "	"9237e"	"230112"	"London"	"HMV"					
"6"	"Lowthian"	"Venise, Valse Lowthian"	"MUSIQUE MILITAIRE"	"25- 6-09"	"kelly French HMV "	"10353e"	"230113"	"London"	"HMV"					
"7"	"Brepsant"	"Belphegor, Marche Brepsant"	"MUSIQUE MILITAIRE"	"29- 9-09"	"kelly French HMV "	"10778e"	"230114"	"London"	"HMV"					
"8"	"Doppler"	"En avant! Marche Doppler"	"MUSIQUE MILITAIRE"	"29- 9-09"	"kelly French HMV "	"10775e"	"230115"	"London"	"HMV"					
"9"	"C Faust"	"Marche des chasseurs C Faust"	"MUSIQUE MILITAIRE"	"17- 2-10"	"kelly French HMV "	"11295e"	"230116"	"London"	"HMV"					
"10"	"Sousa"	"Au delà des mers, Marche Sousa"	"MUSIQUE MILITAIRE"	"29-12-09"	"kelly French HMV "	"11129e"	"230117"	"London"	"HMV"					
"11"	"Friedemann"	"Marche de l'Empéreur Frédéric Friedemann X-80385 K52"	"MUSIQUE MILITAIRE"	"9- 2-10"	"kelly French HMV "	"11260e"	"230118"	"London"	"HMV"					
"12"	"Pryor"	"Partie de campagne, Marche Pryor"	"MUSIQUE MILITAIRE"	"9- 2-10"	"kelly French HMV "	"11258e"	"230119"	"London"	"HMV"					
"13"	"Teike"	"Toujours fidèle, Marche Teike"	"MUSIQUE MILITAIRE"	"29-12-09"	"kelly French HMV "	"11134e"	"230120"	"London"	"HMV"					
"14"	"Mahr"	"Marche des chasseurs Mahr"	"MUSIQUE MILITAIRE"	"22- 9-09"	"kelly French HMV "	"15149u"	"230246"	"Vienna"	"HMV"					
"15"	"Teike"	"Vieux camerades, Marche Teike"	"MUSIQUE MILITAIRE"	"2- 7-13"	"kelly French HMV "	"12511r"	"230247"	"Berlin"	"HMV"					
"16"	"Ed Wagnes"	"En avant! Marche Ed Wagnes"	"MUSIQUE MILITAIRE"	"- 6-10"	"kelly French HMV "	"7478r"	"230248"	"Prague"	"HMV"					
"17"	"Sousa"	"Marche de la Marine Américaine Sousa K58 London"	"MUSIQUE MILITAIRE"	"3- 3-10"	"kelly French HMV "	"11397e"	"230249"	"London"	"HMV"					
"18"	"Strauss"	"Marche persanne Strauss"	"MUSIQUE MILITAIRE"	"- -09"	"kelly French HMV "	"14907u"	"230250"	"Vienna"	"HMV"					
"19"	"Reckling"	"Salut, Chasseurs, Marche Reckling"	"MUSIQUE MILITAIRE"	"16- 6-13"	"kelly French HMV "	"12462r"	"230251"	"Berlin"	"HMV"					
"20"	"Lwow"	"Hymne nationale russe Lwow"	"MUSIQUE MILITAIRE"	"8- 1-12"	"kelly French HMV "	"ak14736e"	"230257"	"London"	"HMV"					
"21"	"Bouschel"	"La voyante, Scottish Bouschel"	"MUSIQUE MILITAIRE"	"24- 5-19"	"kelly French HMV "	"20479b"	"230307"	"Artistes de la Garde Républicaine"	"HMV"					
"22"	"Fajolle"	"La belle Margot, Mazurka Fajolle"	"MUSIQUE MILITAIRE"	"31- 5-19"	"kelly French HMV "	"20522b"	"230308"	"Artistes de la Garde Républicaine"	"HMV"					
"23"	"Bousquet"	"Marguérite, Scottish Bousquet"	"MUSIQUE MILITAIRE"	"7- 6-19"	"kelly French HMV "	"20573b"	"230309"	"Artistes de la Garde Républicaine"	"HMV"					
"24"	"Launay"	"Brise embaumée, Mazurka Launay, avec clochettes K831"	"MUSIQUE MILITAIRE"	"31- 5-19"	"kelly French HMV "	"20528b"	"230310"	"Artistes de la Garde Républicaine"	"HMV"					
"25"	"Allier"	"La polka des Veinards Allier"	"MUSIQUE MILITAIRE"	"24- 5-19"	"kelly French HMV "	"20482b"	"230311"	"Artistes de la Garde Républicaine"	"HMV"					
"26"	"Chambroux"	"milie, Mazurka Chambroux"	"MUSIQUE MILITAIRE"	"19- 6-19"	"kelly French HMV "	"20625b"	"230312"	"Artistes de la Garde Républicaine"	"HMV"					
"27"	"Allier"	"Solferino, Pas redoublé Allier"	"MUSIQUE MILITAIRE"	"15-12-10"	"kelly French HMV "	"01778v"	"0230000"		"HMV"					
"28"	"Meister"	"Sedan, Pas redoublé Meister"	"MUSIQUE MILITAIRE"	"15-12-10"	"kelly French HMV "	"01779v"	"0230001"		"HMV"					
"29"	"Meuron"	"Les Cramignons Liégeois, pt 1 MeuronX-80363 K22"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14328""u"	"230048"	"Paris"	"HMV"					
"30"	"Meuron"	"Les Cramignons Liégeois, pt 2 Meuron"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14329""u"	"230049"	"Paris"	"HMV"					
"31"	"P Franjon"	"Waterloo, Pas redoublé P Franjon"	"MUSIQUE MILITAIRE"	"19- 1-10"	"kelly French HMV "	"01316v"	"0230072"		"HMV"					
"32"	"Maquet"	"Bien faire, Mazurka Maquet"	"MUSIQUE MILITAIRE"	"19- 1-10"	"kelly French HMV "	"01317v"	"0230073"		"HMV"					
"33"	"A Porot"	"Les Allobroges, Pas redoublé A Porot Z-080090 L41"	"MUSIQUE MILITAIRE"	"15-12-10"	"kelly French HMV "	"01780v"	"0230086"		"HMV"					
"34"	"P André"	"Cherbourg, Défilé P André"	"MUSIQUE MILITAIRE"	"15-12-10"	"kelly French HMV "	"01781v"	"0230087"		"HMV"					
"35"	"Michel"	"Fantaisie, Polka Michel, avec solo de clarinette Z-080092 L44"	"MUSIQUE MILITAIRE"	"9- 1-11"	"kelly French HMV "	"01811v"	"0230091"		"HMV"					
"36"	"Pirouette"	"Emma Livry Pirouette, avec solo de clarinette"	"MUSIQUE MILITAIRE"	"9- 1-11"	"kelly French HMV "	"01812v"	"0230092"		"HMV"					
"37"	"A S Petit"	"Madeleine, Polka A S Petit, avec solo de piston Z-080094 L43 S8128"	"MUSIQUE MILITAIRE"	"17- 1-11"	"kelly French HMV "	"01826v"	"0230093"		"HMV"					
"38"	"Désormes"	"En revenant de la Révue Désormes Z-080095"	"MUSIQUE MILITAIRE"	"17- 1-11"	"kelly French HMV "	"01832v"	"0230094"		"HMV"					
"39"	"Rheinhardt"	"La Fée de la Source, Valse Rheinhardt X-80662 K25"	"MUSIQUE MILITAIRE"	"11- 1-09"	"kelly French HMV "	"14245u"	"230057"	"Paris"	"HMV"					
"40"	"Ganne"	"La Housarde, Valse Ganne"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14330u"	"230058"	"Paris"	"HMV"					
"41"	"Sourilas"	"A deux, Polka Sourilas, avec soli de piston et de petite flûte"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14331u"	"230059"	"Paris"	"HMV"					
"42"	"Ganne"	"Le Père de la Victoire, Marche Ganne X-80315"	"MUSIQUE MILITAIRE"	"- -08"	"kelly French HMV "	"5934h"	"230074"	"Paris"	"HMV"					
"43"	"Ganne"	"Marche russe Ganne"	"MUSIQUE MILITAIRE"	"- -08"	"kelly French HMV "	"5955""h"	"230075"	"Paris"	"HMV"					
"44"	"Péricat"	"Papa l'Arbi, Marche Péricat"	"MUSIQUE MILITAIRE"	"4-11-08"	"kelly French HMV "	"6619h"	"230084"	"Paris"	"HMV"					
"45"	"Houzian"	"La Saint-Cyrienne, Pas redoublé Houzian X-80347 K39"	"MUSIQUE MILITAIRE"	"4-11-08"	"kelly French HMV "	"6621h"	"230085"	"Paris"	"HMV"					
"46"	"Ganne"	"Le Père de la Victoire, Marche Ganne"	"MUSIQUE MILITAIRE"	"- -08"	"kelly French HMV "	"5934h"	"X-80315"		"HMV"					
"47"	"Ganne"	"Marche russe Ganne"	"MUSIQUE MILITAIRE"	"- -08"	"kelly French HMV "	"5955«h"	"X-80316"		"HMV"					
"48"	"Christiné"	"Ah, qu'on est bien Christiné"	"MUSIQUE MILITAIRE"	"- 6-08"	"kelly French HMV "	"6051h"	"X-80331"		"HMV"					
"49"	"Lehár"	"Or et argent, Valse Lehár"	"MUSIQUE MILITAIRE"	"8-10-08"	"kelly French HMV "	"8973e"	"X-80336"	"London"	"HMV"					
"50"	"Evette"	"En promenade, Sélection Evette"	"MUSIQUE MILITAIRE"	"10- 9-08"	"kelly French HMV "	"8918e"	"X-80337"	"London"	"HMV"					
"51"	"Payne"	"Marche de Pendjab Payne"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9183e"	"X-80350"	"London"	"HMV"					
"52"	"Brophy"	"Les vétérans, Marche Brophy"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9191e"	"X-80351"	"London"	"HMV"					
"53"	"Wagner"	"Rienzi: Ouverture, pt 1 Wagner 30698 2-30375"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9187e"	"X-80352"	"London"	"HMV"					
"54"	"Wagner"	"Rienzi: Ouverture, pt 1 (suite)Wagner"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9188e"	"X-80353"	"London"	"HMV"					
"55"	"Hérold"	"Zampa: Ouverture Hérold"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9184e"	"X-80354"	"London"	"HMV"					
"56"	"Bosc"	"Mondaine, Valse Bosc"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9186e"	"X-80355"	"London"	"HMV"					
"57"	"Sousa"	"La cloche de la liberté, Marche Sousa"	"MUSIQUE MILITAIRE"	"14-11-08"	"kelly French HMV "	"9190e"	"X-80356"	"London"	"HMV"					
"58"	"Fall"	"La Princesse des Dollars: Valse Fall"	"MUSIQUE MILITAIRE"	"1- 1-09"	"kelly French HMV "	"9388e"	"X-80357"	"London"	"HMV"					
