position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sullivan","Once again Sullivan","CYNLAIS GIBBS","20-11-11","kelly ","5779f",,"London, England","HMV",,,,,
"2","Sullivan","Once again Sullivan","CYNLAIS GIBBS","20-11-11","kelly ","5780f",,"London, England","HMV",,,,,
"3","Lohr","Rose of my heart Lohr","CYNLAIS GIBBS","20-11-11","kelly ","5781f",,"London, England","HMV",,,,,
"4","Lohr","Rose of my heart Lohr","CYNLAIS GIBBS","20-11-11","kelly ","ac 5782f","Z-042028","London, England","HMV",,,,,
"5","Robinson","Remember me no more Robinson","CYNLAIS GIBBS","20-11-11","kelly ","ac 5783f","Z-042027","London, England","HMV",,,,,
"6","Robinson","Remember me no more Robinson","CYNLAIS GIBBS","20-11-11","kelly ","5784f",,"London, England","HMV",,,,,
"7","Sullivan","Sleep my love, sleep Sullivan","CYNLAIS GIBBS","20-11-11","kelly ","5785f",,"London, England","HMV",,,,,
"8","Sullivan","Once again Sullivan","CYNLAIS GIBBS","11-12-11","kelly ","ac 5821f","Z-042029","London, England","HMV",,,,,
"9","Sullivan","Sleep my love, sleep Sullivan","CYNLAIS GIBBS","11-12-11","kelly ","ac 5822f","Z-042030","London, England","HMV",,,,,
"10","S Adams","Roses S Adams","CYNLAIS GIBBS","1-1-12","kelly ","al 5881f","Z-042031","London, England","HMV",,,,,
"11","Leoni","In sympathy Leoni","CYNLAIS GIBBS","11-1-12","kelly ","al 5882f","Z-042032","London, England","HMV",,,,,
"12","S Adams","Maid of Malabar S Adams","CYNLAIS GIBBS","11-1-12","kelly ","5883f",,"London, England","HMV",,,,,
"13","Pinsuti","The last watch Pinsuti","CYNLAIS GIBBS","11-1-12","kelly ","5884f",,"London, England","HMV",,,,,
"14","Rubens","Help me to love Rubens","CYNLAIS GIBBS","29-2-12","kelly ","6096f",,"London, England","HMV",,,,,
"15","Pinsuti","The last watch Pinsuti","CYNLAIS GIBBS","29-2-12","kelly ","6097f",,"London, England","HMV",,,,,
"16","S Adams","Maid of Malabar S Adams","CYNLAIS GIBBS","29-2-12","kelly ","6098f",,"London, England","HMV",,,,,
"17","S Adams","Maid of Malabar S Adams","CYNLAIS GIBBS","29-2-12","kelly ","ac 6099f","Z-042035","London, England","HMV",,,,,
"18","S Adams","Silver moon S Adams","CYNLAIS GIBBS","29-2-12","kelly ","ac 6100f","Z-042034","London, England","HMV",,,,,
"19","Pinsuti","The last watch Pinsuti","CYNLAIS GIBBS","30-7-12","kelly ","6416f",,"London, England","HMV",,,,,
"20","Mascheroni","For all eternity Mascheroni","CYNLAIS GIBBS","30-7-12","kelly ","- 6417f","Z-042037","London, England","HMV",,,,,
"21","Pinsuti","The last watch Pinsuti","CYNLAIS GIBBS","30-7-12","kelly ","- 6418f","Z-042036","London, England","HMV",,,,,
