position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Cwana galopka (Galopada brawo)[Witty galop]","JAN SZTERN","17-2-10","kelly ","14259","X-2-62438",,"HMV",,,,,
"2",,"Kujawiaki[Kujawiak mazurkas]","JAN SZTERN","17-2-10","kelly ","14265","X-2-62439",,"HMV",,,,,
"3",,"Ludzie mówią żem szczęśliwy","JAN SZTERN","-01","kelly ","1792 B","22726","Warsaw","HMV",,,,,
"4",,"Owczarek, Piosnka ludowa","JAN SZTERN","-01","kelly ","1793g","22749","Warsaw","HMV",,,,,
"5",,"Łobzowianie, Mazurek","JAN SZTERN","-01","kelly ","1794g","22727","Warsaw","HMV",,,,,
"6","Moniuszko","O Władco świata, Modlitwa Moniuszko","JAN SZTERN","-01","kelly ","1795 B","22728","Warsaw","HMV",,,,,
"7","Adam","Do ciebie głos Adam","JAN SZTERN","-01","kelly ","1796g","[22750]","Warsaw","HMV",,,,,
"8",,"Matulu kochana, Piosnka ludowa","JAN SZTERN","-01","kelly ","1802g","[Beloved Mother, Folk song]",,"HMV",,,,,
"9",,"Matulu kochana, Piosnka ludowa","JAN SZTERN","-01","kelly ","1802 ½g","22729",,"HMV",,,,,
"10","Kurpinsky","Gdy człek polski w taniec stanie, Polonez Kurpinsky","JAN SZTERN","-01","kelly ","1803g","22755",,"HMV",,,,,
"11","Troszla","Boże Ojcze, Modlitwa Troszla","JAN SZTERN","-01","kelly ","1804g","22756",,"HMV",,,,,
"12","Moniuszko","O Mario! bądż pozdrowiona, Modlitwa Moniuszko","JAN SZTERN","-01","kelly ","1805g","22757",,"HMV",,,,,
"13","Slaski","Maciek, Piosnka ludowa Slaski","JAN SZTERN","-01","kelly ","1807g","22758",,"HMV",,,,,
