position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BUSSER","Le sommeil de l'enfant Jésus","Jane Laval, soprano","1931-06-15","gray ","WLX 1554","BFX3",,"Columbia",,,,,
"2","BUSSER","Piece en re","Garde Républicaine Band","1927-10-20","gray ","WLX 114","D11003",,"Columbia",,,,,
"3","BUSSER","Le sommeil de l'enfant Jesus","Marthe Nespoulous, soprano","1927-10-28","gray ","WL 734","D12031",,"Columbia",,,,,
"4","BUSSER","Roses et muguets","Andrée Marilliet, soprano","1925-02-06","gray ","WL 87","D12011",,"Columbia",,,,,
"5","BUSSER","Maman chante avec nous","Orchestre","1947-06-21","gray ","CLX 2505","GFX110*","Paris, Studio Albert","Columbia","Ravenet",,,,
"6","BUSSER","Maman chante avec nous","Orchestre","1947-06-21","gray ","CLX 2506","GFX110","Paris, Studio Albert","Columbia","Ravenet",,,,
"7","BUSSER","NYMPHE DE LA SOURCE, Le","Yvonne Gall, soprano","1934-07-06","gray ","CL 4975",,,"Columbia",,,,,
"8","BUSSER","Pièce de Concert Harp","Lily Laskine, harp","1937-01-04","gray ","2LA 1427","L1030","Paris","Voix de son maître",,,,,
"9","BUSSER","Pièce de Concert Harp","Lily Laskine, harp","1937-01-04","gray ","2LA 1428","L1030","Paris","Voix de son maître",,,,,
"10","BUSSER","Notre père qui êtes aux cieux","Charles Cambon, baritone","1949-10-15","gray ","0LA 5623","SK114","Paris, Studio Albert","Voix de son maître",,,,,
"11","BUSSER","Petite suite","Orchestre national","1952-10-17","gray ",,"DT1014",,"Pathé",,,,,
"12","BUSSER","Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous","Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano","1949-07-27","gray ",,"ML-4258","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","BUSSER","Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous","Martial Singher, baritone, Ross Norwood, flute, John la Montaine, piano","1949-07-28","gray ",,"ML-4258","New York, Columbia 30th Street Studio","Columbia",,,,,
"14","BUSSER","Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous","Martial Singher, baritone. Marcel Hubert, cello, John la Montaine, piano","1949-07-27","gray ","XCO 41394","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"15","BUSSER","Notre Pere Qui Etes Aux Cieux; Les Vieilles De Chez Nous","Martial Singher, baritone, Ross Norwood, flute, John la Montaine, piano","1949-07-28","gray ","XCO 41394","72900-D in MM-878","New York, Columbia 30th Street Studio","Columbia","remake",,,,
"16","BUSSER","La salutation angelique","David Devriès, tenor","1930-10-28","gray ","Ki 3743","188773",,"Odéon",,,,,
"17","BUSSER","Notre pere","David Devriès, tenor","1930-10-28","gray ","Ki 3744","188773",,"Odéon",,,,,
"18","BUSSER","Notre pere qui etes aux cieux","Georges Thill, tenor","1931-05-08","gray ","WL 3069","DF593",,"Columbia",,,,,
