position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Violin Sonata No. 1 in D major, op. 12, no. 1"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF167"	"Wien, Brahmssaal"	"Les discophiles français"					
"2"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF167"	"Wien, Brahmssaal"	"Les discophiles français"					
"3"	"BEETHOVEN"	"Violin Sonata No. 2 in A major, op. 12, no. 2"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF168"	"Wien, Brahmssaal"	"Les discophiles français"					
"4"	"BEETHOVEN"	"Violin Sonata No. 4 in A minor, op. 23"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF168"	"Wien, Brahmssaal"	"Les discophiles français"					
"5"	"BEETHOVEN"	"Violin Sonata No. 10 in G major, op. 96"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-05-01"	"gray "	"0"	"DF169"	"Paris, Salle Aydar"	"Les discophiles français"					
"6"	"BEETHOVEN"	"Violin Sonata no. 8 in G major, op. 30, no. 3"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "	"0"	"DF168"	"Wien, Brahmssaal"	"Les discophiles français"					
"7"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-05-01"	"gray "		"DF168"	"Wien, Brahmssaal"	"Les discophiles français"					
"8"	"BEETHOVEN"	"Violin Sonata No. 3 in E-flat major, op. 12, no. 3"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-01-01"	"gray "		"DF167"	"Wien, Brahmssaal"	"Les discophiles français"					
"9"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-05-01"	"gray "	"0"	"DF"	"Paris, Salle Aydar"	"Discophiles francais"					
"10"	"MOZART"		"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-12-16"	"gray "	"0"	"DF186"	"Paris, Salle Aydar"	"Les discophiles français"					
"11"	"MOZART"		"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-12-19"	"gray "	"0"	"DF185"	"Paris, Salle Aydar"	"Les discophiles français"					
"12"	"MOZART"	"KV6"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-12-16"	"gray "	"0"	"DF188"	"Paris, Salle Aydar"	"Les discophiles français"					
"13"	"MOZART"	"KV27"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-12-16"	"gray "	"0"	"DF188"	"Paris, Salle Aydar"	"Les discophiles français"					
"14"	"MOZART"	"Violin Sonata in B-flat major, KV378"	"Willi Boskowsky, violin, Lili Kraus, piano"		"gray "		"EX25062"		"Les discophiles français"					
"15"	"MOZART"	"Violin Sonata in B-flat major, KV454"	"Willi Boskowsky, violin, Lili Kraus, piano"		"gray "		"EX25063"		"Les discophiles français"					
"16"	"MOZART"	"Violin Sonata in E-flat major, KV481"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1954-06-01"	"gray "		"EX25064"	"Wien, Brahmssaal"	"Les discophiles français"					
"17"	"MOZART"	"Violin Sonata in G major, KV379"	"Willi Boskowsky, violin, Lili Kraus, piano"		"gray "		"EX25061"		"Les discophiles français"					
"18"	"MOZART"	"Violin Sonata in E minor, KV304"	"Willi Boskowsky, violin, Lili Kraus, piano"		"gray "		"EX17054"		"Les discophiles français"					
"19"	"MOZART"	"Violin Sonata in C major, KV404"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1957-05-03"	"gray "		"DF187"		"Les discophiles français"					
"20"	"BEETHOVEN"	"Violin Sonata No. 7 in C minor, op. 30, no. 2"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1955-05-01"	"gray "		"DF9"	"Paris, Salle Aydar"	"Les discophiles français"					
"21"	"SCHUBERT"	"Violin Sonatas"	"Willi Boskowsky, violin, Lili Kraus, piano"	"1957-05-02"	"gray "		"DF215"		"Les discophiles français"					
