position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Oratorio fin de Siglo: Orador Forense",,"-03","kelly Spanish HMV ","7588F","61105","Madrid","HMV",,,,,
"2",,"Oratorio fin de Siglo: Orador Anarquista",,"-03","kelly Spanish HMV ","7589F","61106","Madrid","HMV",,,,,
"3",,"Oratorio fin de Siglo: Orador de Feria",,"-03","kelly Spanish HMV ","7590F","61107","Madrid","HMV",,,,,
"4",,"Oratorio fin de Siglo: Sermón rural",,"-03","kelly Spanish HMV ","7591F","61108","Madrid","HMV",,,,,
"5",,"Oratorio fin de Siglo: Orador politico",,"-03","kelly Spanish HMV ","7592F","61109","Madrid","HMV",,,,,
"6",,"Oratorio fin de Siglo: Vendedor ambulante",,"-03","kelly Spanish HMV ","7593F","61110","Madrid","HMV",,,,,
"7","Chueca","Allegria de la Huerta: Monologo Chueca",,"-03","kelly Spanish HMV ","7709F","61111","Barcelona","HMV",,,,,
"8",,"Milonga - Canciun Americana",,"-03","kelly Spanish HMV ","7710F","61112","Barcelona","HMV",,,,,
"9",,"La Fematera de la Tierra Baja",,"-03","kelly Spanish HMV ","7791F","62003","Barcelona","HMV",,,,,
"10","Vives","La luz Verde Vives",,"-03","kelly Spanish HMV ","7786F","62016","Barcelona","HMV",,,,,
"11",,"Piquito de oro",,"-03","kelly Spanish HMV ","7842F","62082","Barcelona","HMV",,,,,
"12",,"Então, es a meu amor",,"-03","kelly Spanish HMV ","1430F","62758","Paris","HMV",,,,,
"13",,"Oh que salero",,"-03","kelly Spanish HMV ","1431F","62759","Paris","HMV",,,,,
"14","Lindum de Porto","Estes moços de agora Lindum de Porto",,"-03","kelly Spanish HMV ","1432F","62760","Paris","HMV",,,,,
"15",,"Queres a flor, Canção de Porto",,"-03","kelly Spanish HMV ","1433F","62761","Paris","HMV",,,,,
"16",,"A vivandeira, Canção marcial",,"-03","kelly Spanish HMV ","1434F","62762","Paris","HMV",,,,,
"17",,"Canção do Figueiral",,"-03","kelly Spanish HMV ","1435F","62763","Paris","HMV",,,,,
"18",,"O recruta, Rataplão",,"-03","kelly Spanish HMV ","1436F","62764","Paris","HMV",,,,,
"19",,"O lavrador da arada",,"-03","kelly Spanish HMV ","1437F","62765","Paris","HMV",,,,,
"20",,"A barquinha, Serenata",,"-03","kelly Spanish HMV ","1438F","62766","Paris","HMV",,,,,
"21",,"Oh do reo tres preo, Cantico das Ruas",,"-03","kelly Spanish HMV ","1439F","62767","Paris","HMV",,,,,
"22",,"As carvoeiras, Choreographica",,"-03","kelly Spanish HMV ","1455F","62768","Paris","HMV",,,,,
"23",,"A Gereziana, Dança de Roda",,"-03","kelly Spanish HMV ","1456F","62769","Paris","HMV",,,,,
"24",,"A manhã vae rindo",,"-03","kelly Spanish HMV ","1457F","62770","Paris","HMV",,,,,
"25",,"Canna verde",,"-03","kelly Spanish HMV ","1458F","62771","Paris","HMV",,,,,
"26",,"Fado pastoral",,"-03","kelly Spanish HMV ","1459F","62772","Paris","HMV",,,,,
"27",,"Oh preto, oh preta",,"-03","kelly Spanish HMV ","1460F","62773","Paris","HMV",,,,,
"28",,"Malhão",,"-03","kelly Spanish HMV ","1461F","62774","Paris","HMV",,,,,
"29","Hacara","A pastorinha da lapa Hacara",,"-03","kelly Spanish HMV ","1462F","62775","Paris","HMV",,,,,
"30",,"Fado das salas",,"-03","kelly Spanish HMV ","1463F","62776","Paris","HMV",,,,,
"31",,"A coradinha",,"-03","kelly Spanish HMV ","1464F","62777","Paris","HMV",,,,,
"32",,"Soleares",,"-03","kelly Spanish HMV ","7573F","62778","Madrid","HMV",,,,,
"33",,"Malagueñas",,"-03","kelly Spanish HMV ","7574F","62779","Madrid","HMV",,,,,
"34",,"Tango tiento",,"-03","kelly Spanish HMV ","7575F","62780","Madrid","HMV",,,,,
"35",,"Guajira Cuba",,"-03","kelly Spanish HMV ","7576F","62781","Madrid","HMV",,,,,
"36",,"Guajira Bidania",,"-03","kelly Spanish HMV ","7577F","62782","Madrid","HMV",,,,,
"37",,"Tango politico",,"-03","kelly Spanish HMV ","7580F","62783","Madrid","HMV",,,,,
"38",,"Tango Ferrol",,"-03","kelly Spanish HMV ","7581F","62784","Madrid","HMV",,,,,
"39",,"Jota I",,"-03","kelly Spanish HMV ","7578F","62785","Madrid","HMV",,,,,
"40",,"Jota II",,"-03","kelly Spanish HMV ","7579F","62786","Madrid","HMV",,,,,
"41","Arrieta","Marina: Brindis Arrieta",,"-03","kelly Spanish HMV ","7630F","62857","Madrid","HMV",,,,,
"42","Arrieta","El Domino Azul: Romanza Arrieta",,"-03","kelly Spanish HMV ","7631F","62858","Madrid","HMV",,,,,
"43","Bretón","La Dolores: Jota Bretón",,"-03","kelly Spanish HMV ","7632F","62859","Madrid","HMV",,,,,
"44","Chapí","La Bruja: Jota Chapí",,"-03","kelly Spanish HMV ","7633F","62860","Madrid","HMV",,,,,
"45","Lopez","La Macarena: Couplets del Sr Curro Lopez",,"-03","kelly Spanish HMV ","7600F","62861","Madrid","HMV",,,,,
"46","Iparraguirre","Addios de Iparraguirre, Zortzico Iparraguirre",,"-03","kelly Spanish HMV ","7601F","62862","Madrid","HMV",,,,,
"47","Iparraguirre","Guernikako Arbola, Zortzico Iparraguirre",,"-03","kelly Spanish HMV ","7602F","62863","Madrid","HMV",,,,,
"48","Ercillo","Tavira, Zortzico Ercillo",,"-03","kelly Spanish HMV ","7604F","62864","Madrid","HMV",,,,,
"49",,"La risa, Canción comica",,"-03","kelly Spanish HMV ","7605F","62865","Madrid","HMV",,,,,
"50","Villar","No te olvido, Zortzico Villar",,"-03","kelly Spanish HMV ","7603F","62866","Madrid","HMV",,,,,
"51","Gimenez","Trafalgar: El lagarto bailarin Gimenez",,"-03","kelly Spanish HMV ","7708F","62867","Barcelona","HMV",,,,,
"52","Rubio","Nina: Couplets de Don Serapio Rubio",,"-03","kelly Spanish HMV ","7805F","62868","Barcelona","HMV",,,,,
"53","Rubio","Nina: Paso doble Rubio",,"-03","kelly Spanish HMV ","7806F","62869","Barcelona","HMV",,,,,
"54","Chapí","La venta de Don Quijote: Romanza Chapí",,"-03","kelly Spanish HMV ","7839F","62870","Barcelona","HMV",,,,,
"55","Chapí","La venta de Don Quijote: Romanza Chapí",,"-03","kelly Spanish HMV ","7838F","62871","Barcelona","HMV",,,,,
"56","Chapí","La venta de Don Quijote: Coplas del Arriero y Pastor Chapí",,"-03","kelly Spanish HMV ","7840F","62872","Barcelona","HMV",,,,,
"57","Baro","El Jockey Baro",,"-03","kelly Spanish HMV ","7751F","62873","Barcelona","HMV",,,,,
"58","Rubio","Casorio, Couplets Rubio",,"-03","kelly Spanish HMV ","7810F","62874","Barcelona","HMV",,,,,
"59","Rubio","Ya somos tres Rubio",,"-03","kelly Spanish HMV ","7784F","62875","Barcelona","HMV",,,,,
"60",,"La Fematera del Royo y la del Estelo de Utabo, Jotas",,"-03","kelly Spanish HMV ","7801F","62876","Barcelona","HMV",,,,,
"61",,"La Fematera del Tuerto y de la Tierra Baja, Jotas",,"-03","kelly Spanish HMV ","7800F","62877","Barcelona","HMV",,,,,
"62",,"La Abenjo y la Arrabulera, Jotas",,"-03","kelly Spanish HMV ","7796F","62878","Barcelona","HMV",,,,,
"63",,"La Fematera del Tuerto y la Fematera del Roya, Jotas",,"-03","kelly Spanish HMV ","7795F","62879","Barcelona","HMV",,,,,
"64",,"La Fematera del Tuerto y La de la Tierra baja, Jotas",,"-03","kelly Spanish HMV ","7793F","62880","Barcelona","HMV",,,,,
"65",,"La Abenjo y la Fermatera, Jotas",,"-03","kelly Spanish HMV ","7792F","62881","Barcelona","HMV",,,,,
