position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Klavierstücke","Cyprien Katsaris, piano","1975-11-03","gray ",,"C069-14074","Paris, Salle Wagram","Voix de son maître","PV",,,,
"2","SCRIABIN","Mazurkas","Cyprien Katsaris, piano","1977-06-13","gray ",,"C181-16298","Paris, Salle Wagram","Voix de son maître","PV / Casadesus",,,,
"3","LISZT","Piano works","Cyprien Katsaris, piano","1980-04-21","gray ",,"6.42829","Berlin, Teldec Studio","Telefunken",,,,,
"4","CHOPIN","Waltzes (17)","Cyprien Katsaris, piano","1981-02-09","gray ",,"6.42706","Berlin, Teldec Studio","Telefunken",,,,,
"5","CHOPIN","Waltzes (17)","Cyprien Katsaris, piano","1981-02-09","gray ",,"6.43056","Berlin, Teldec Studio","Telefunken",,,,,
"6","BEETHOVEN (arr. Liszt)","Symphony No. 6 in F major, op. 68 'Pastorale'","Cyprien Katsaris, piano","1981-09-21","gray ",,"6.35781","New York, Rutgers Presbyterian Church","Telefunken",,,,,
"7","BEETHOVEN (arr. Liszt)","Symphony No. 6 in F major, op. 68 'Pastorale'","Cyprien Katsaris, piano","1981-09-21","gray ",,"6.42781","New York, Rutgers Presbyterian Church","Telefunken",,,,,
"8",,"Variationen über Weinen, Klagen, Sorgen, Zagen (Bach-Kantate BWV 12) / Franz Liszt -- Exercises : Etuden freier Variationen über ein Thema von Beethoven, WoO 31 / Robert Schumann -- Variationen über ein Thema von Chopin, op. 22","Cyprien Katsaris, piano","1982-04-19","gray ",,"6.42787","Berlin, Teldec Studio","Telefunken",,,,,
"9","GRIEG","Piano works","Cyprien Katsaris, piano","1983-03-15","gray ",,"6.42925",,"Telefunken",,,,,
"10","BEETHOVEN (arr. Liszt)","Symphony No. 9 in D minor, op. 125 'Choral'","Cyprien Katsaris, piano","1983-04-01","gray ",,"6.42956","New York, Rutgers Presbyterian Church","Telefunken",,,,,
"11","CHOPIN","Ballades / Scherzos","Cyprien Katsaris, piano","1984-01-14","gray ",,"6.43053","Berlin, Teldec Studio","Telefunken",,,,,
"12","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Cyprien Katsaris, piano","1985-02-23","gray ",,"6.43201","Berlin, Teldec Studio","Telefunken",,,,,
"13","SCHUBERT","Piano Sonata No. 21 in B-flat major","Cyprien Katsaris, piano","1985-02-26","gray ",,"6.43202",,"Telefunken",,,,,
"14","BEETHOVEN","Piano Sonata in A-flat major, op. 26","Cyprien Katsaris, piano","1985-12-04","gray ",,"6.43202",,"Telefunken",,,,,
"15","BEETHOVEN","Symphony No. 7 in A major, op. 92","Cyprien Katsaris, piano",,"gray ",,"6.43113",,"Telefunken",,,,,
"16","SCHUMANN","Albumblätter, op. 124","Cyprien Katsaris, piano",,"gray ",,"6.43467",,"Telefunken",,,,,
"17","SCHUBERT","Deutsche Tänze","Cyprien Katsaris, piano","1975-11-03","gray ",,"C069-14074","Paris, Salle Wagram","Voix de son maître",,,,,
"18","MENDELSSOHN","Klavierkonzert n ° 1 op 25 [Enregistrement sonore] ; Capriccio brillant für Klavier und orchester h-moll op 22 ; KlavierKonzert n ° 2 op 40","Gewandhaysorchester Leipzig","1981-09-01","gray ",,"6.43681","Leipzig","Telefunken",,,,,
